lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
20.983965,97.032486,0.0,0.0,0.0,0.0,3.15,0.64,0.0,2.78,0.07
20.983965,97.11562,0.0,0.0,0.0,1.39,6.62,0.08,0.0,0.0,3.39
20.983965,97.19876,0.0,0.0,0.0,4.42,10.14,0.0,0.0,0.0,0.03
20.983965,97.28189,0.0,0.0,0.0,0.51,7.43,0.01,0.0,1.98,0.11
20.983965,97.36503,0.0,0.0,0.0,0.02,9.3,2.93,0.0,3.19,0.0
20.983965,97.448166,0.0,0.0,0.0,0.0,2.74,0.88,0.0,1.91,0.0
20.983965,97.5313,0.0,0.0,0.0,0.0,1.38,0.0,0.0,0.0,0.0
20.983965,97.61444,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0,0.0
20.983965,97.69757,0.0,0.0,0.0,0.0,3.57,0.0,0.0,0.82,0.0
20.983965,97.78071,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
20.983965,97.863846,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
20.983965,97.94698,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.36,0.0
20.983965,98.03012,0.0,0.0,0.0,0.0,0.26,0.0,0.0,3.69,0.0
20.983965,98.11325,0.0,0.0,0.0,0.0,4.13,0.0,0.0,3.98,0.0
20.983965,98.19639,0.0,0.0,0.0,0.0,1.08,0.0,0.0,6.59,0.0
20.983965,98.279526,0.0,0.0,0.0,0.0,0.01,0.0,0.0,11.32,0.0
20.983965,98.36266,0.0,0.0,0.0,0.0,0.0,4.14,0.0,1.07,0.0
20.983965,98.4458,0.0,0.0,0.0,0.0,1.6,0.44,0.0,7.24,1.07
20.983965,98.52893,0.0,0.0,0.0,0.0,0.0,0.02,0.0,9.55,4.42
20.983965,98.612076,0.0,0.0,0.0,0.0,0.25,0.01,0.0,7.6,5.63
20.983965,98.695206,0.0,0.0,0.0,0.0,4.19,0.26,0.0,6.61,5.3
20.983965,98.77834,0.0,0.0,0.0,0.0,5.14,0.5,0.0,2.46,3.71
20.983965,98.86148,0.0,0.0,0.0,0.0,0.83,0.03,0.0,0.1,0.0
20.983965,98.94461,0.0,0.0,0.0,0.0,0.53,0.0,0.0,1.2,0.0
20.983965,99.027756,0.0,0.0,0.0,0.0,1.31,0.0,0.0,1.96,0.0
20.983965,99.110886,0.0,0.0,0.0,0.0,3.44,0.0,0.0,5.25,0.0
20.983965,99.19402,0.0,0.0,0.0,0.0,1.35,1.11,0.0,6.65,0.0
20.983965,99.27716,0.0,0.0,0.0,0.0,3.12,0.0,0.0,3.41,0.0
20.983965,99.36029,0.0,0.0,0.0,0.0,0.46,0.12,0.0,1.94,0.0
20.983965,99.443436,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.08,0.0
20.983965,99.526566,0.0,0.0,0.0,0.0,1.42,0.0,0.0,5.93,0.0
20.983965,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0
20.983965,99.69284,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,1.35
20.983965,99.77597,0.0,0.0,0.0,0.0,1.96,0.0,0.0,3.64,1.82
20.983965,99.8591,0.0,0.0,0.0,3.74,1.01,1.33,0.0,8.02,1.62
20.983965,99.942245,0.0,0.0,0.0,0.0,0.0,3.57,0.07,3.73,10.34
20.983965,100.02538,0.0,0.0,0.0,0.0,4.14,0.69,0.44,3.29,7.3
20.983965,100.10852,0.0,0.0,0.0,0.15,1.66,0.61,0.0,10.32,0.3
20.983965,100.19165,0.0,0.0,0.0,0.22,0.31,3.64,1.92,3.6,6.35
20.983965,100.27478,0.0,0.0,0.0,5.36,1.16,1.39,1.78,0.39,7.13
20.983965,100.357925,0.0,0.0,0.0,3.43,0.41,0.22,3.06,1.0,2.07
20.983965,100.44106,0.0,0.0,0.0,0.82,2.25,0.0,0.95,1.49,3.26
20.983965,100.5242,0.0,0.0,0.0,0.88,2.62,0.12,0.07,2.18,2.65
20.983965,100.60733,0.0,0.0,0.0,0.32,1.84,2.38,0.0,3.6,0.79
20.983965,100.69046,0.0,0.0,0.0,0.0,4.42,0.49,0.0,3.87,1.5
20.983965,100.773605,2.55,0.0,0.0,0.0,2.15,0.0,0.0,3.09,0.0
20.983965,100.85674,0.0,0.0,0.0,0.0,7.83,0.0,0.0,1.68,0.0
20.983965,100.93988,0.0,0.0,0.0,0.0,4.62,0.0,0.0,0.98,0.0
20.983965,101.02302,0.0,0.0,0.0,0.01,6.09,0.0,0.0,6.92,0.0
20.983965,101.10615,0.0,0.0,0.0,0.03,2.08,0.0,0.0,4.91,0.0
20.983965,101.189285,0.0,0.0,0.0,0.06,0.22,0.0,0.0,4.99,0.27
20.983965,101.27242,0.0,0.0,0.0,0.05,0.0,0.0,0.0,14.87,0.2
20.983965,101.35556,1.83,0.0,0.0,3.93,0.0,0.0,0.0,5.4,0.0
20.983965,101.4387,0.0,0.0,0.0,4.3,0.33,0.0,0.0,9.71,0.47
20.983965,101.52183,0.0,0.0,0.0,4.74,0.0,0.0,0.0,3.83,0.0
20.983965,101.604965,0.0,0.0,0.0,3.01,0.27,0.3,0.0,5.41,0.0
20.983965,101.6881,0.0,0.0,0.0,0.0,4.73,4.28,0.0,2.25,0.15
20.983965,101.77124,0.0,0.0,0.0,0.0,7.58,5.21,0.0,3.3,6.01
20.983965,101.85438,0.0,0.0,0.0,0.0,6.35,3.95,0.0,1.73,0.8
20.983965,101.93751,0.0,0.0,0.0,0.0,5.35,0.88,0.0,3.99,6.06
20.983965,102.020645,0.0,0.0,0.0,0.0,1.39,0.53,0.0,11.0,0.84
20.983965,102.10378,0.0,0.0,0.0,0.0,1.6,0.93,0.0,5.63,0.43
20.983965,102.18692,0.0,0.0,0.0,0.0,1.86,1.07,0.0,2.65,3.81
20.983965,102.27006,0.0,0.0,0.0,0.0,0.85,1.92,0.0,1.38,6.22
20.983965,102.35319,0.0,0.0,0.0,0.0,0.7,0.0,0.0,8.2,5.59
20.983965,102.436325,0.0,0.0,0.0,0.0,2.98,2.2,0.0,13.6,0.47
20.983965,102.51946,0.0,0.0,0.0,0.0,2.87,0.0,0.0,10.41,0.4
20.983965,102.6026,0.0,0.0,0.0,0.0,0.0,3.43,0.0,8.27,0.13
20.983965,102.68574,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.5,0.0
20.983965,102.76887,0.0,0.0,0.0,3.39,0.28,0.27,0.0,4.21,0.0
20.983965,102.852005,0.0,0.0,0.0,6.94,0.76,4.22,0.0,5.63,0.0
20.983965,102.93514,0.0,0.0,0.0,9.39,1.68,2.71,0.0,4.01,3.5
20.983965,103.01828,0.0,0.0,0.0,1.84,2.19,0.0,0.0,2.1,2.55
20.983965,103.10142,0.0,0.0,0.0,0.29,1.68,0.0,0.0,5.13,0.0
20.983965,103.18455,0.0,0.0,0.0,0.0,0.18,0.0,0.0,3.31,0.0
20.983965,103.267685,0.0,0.0,0.0,0.0,4.67,0.7,0.0,1.73,0.0
20.983965,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.32,0.0
20.983965,103.43396,0.0,0.0,0.0,0.0,0.85,0.0,0.0,13.82,0.0
20.983965,103.5171,0.0,0.0,0.0,0.0,3.13,0.12,3.08,3.9,0.0
20.983965,103.60023,0.0,0.0,0.0,0.0,0.03,3.74,3.3,0.96,0.03
20.983965,103.683365,0.0,0.0,0.0,0.0,0.0,3.4,3.18,1.91,0.11
20.983965,103.7665,0.0,0.0,0.0,0.0,2.57,0.41,5.6,12.3,5.46
20.983965,103.84964,0.0,0.0,0.0,0.0,0.0,0.42,3.71,15.45,1.8
20.983965,103.93278,0.0,0.0,0.0,0.0,0.0,1.12,9.92,34.75,7.19
20.983965,104.01591,0.0,0.0,0.0,0.0,0.0,3.0,6.1,37.85,7.76
20.983965,104.099045,0.0,0.0,0.0,0.0,0.0,5.27,9.98,9.05,8.58
20.983965,104.18218,0.0,0.0,0.0,0.0,0.41,5.57,1.93,9.23,6.74
20.983965,104.26532,0.0,0.0,0.0,0.0,0.92,6.8,2.5,13.1,6.02
20.983965,104.34846,0.0,0.0,0.0,0.0,0.95,5.95,2.2,12.6,5.83
20.983965,104.43159,0.0,0.0,0.0,0.0,0.06,7.86,1.09,9.03,0.84
20.983965,104.514725,0.0,0.0,0.0,0.0,1.6,7.6,0.78,6.44,2.89
20.983965,104.59786,0.0,0.0,0.0,0.0,2.89,6.73,0.07,11.63,2.35
20.983965,104.681,0.0,0.0,0.0,0.0,0.0,16.49,2.24,38.95,13.39
20.983965,104.76414,0.0,0.0,0.0,0.0,0.0,14.65,0.18,12.49,14.46
20.983965,104.847275,0.0,0.0,0.0,0.0,0.0,12.39,1.82,2.45,8.49
20.983965,104.930405,0.0,0.0,0.0,0.0,3.16,16.94,7.41,3.66,10.35
20.983965,105.01354,0.0,0.0,4.62,0.0,3.6,12.58,2.56,9.88,2.16
20.983965,105.09668,0.0,0.0,5.71,0.0,0.0,8.2,1.35,5.96,1.81
20.983965,105.17982,0.0,0.0,0.0,0.0,0.03,15.95,4.6,5.2,1.48
20.983965,105.262955,0.0,0.0,0.0,0.0,0.02,13.76,8.84,3.69,1.08
20.983965,105.346085,0.0,0.0,0.0,0.0,4.05,8.12,6.83,1.96,0.52
20.983965,105.42922,0.0,0.0,0.0,0.0,7.35,7.49,4.65,1.35,2.82
20.983965,105.51236,0.0,0.0,0.0,0.0,9.68,16.84,5.46,8.1,1.31
20.983965,105.5955,0.0,0.0,0.0,0.0,3.05,14.41,5.06,0.63,2.35
20.983965,105.678635,0.0,0.0,0.0,0.0,0.34,5.57,6.76,0.99,3.07
20.983965,105.761765,0.0,0.0,0.0,0.0,0.02,1.24,6.57,2.4,4.96
20.983965,105.8449,0.0,0.0,0.0,0.0,0.04,2.49,4.62,3.15,4.87
20.983965,105.92804,0.0,0.0,0.0,0.0,0.07,2.86,7.61,2.96,5.39
21.06157,96.03485,0.0,0.0,0.0,5.66,0.0,0.45,0.0,1.56,0.0
21.06157,96.11799,0.0,0.0,0.0,8.12,3.76,0.0,0.0,4.72,0.0
21.06157,96.201126,0.0,0.0,0.0,8.55,4.74,0.0,0.0,2.4,0.0
21.06157,96.28426,0.0,0.0,0.0,5.24,0.22,0.0,0.0,4.27,0.0
21.06157,96.36739,0.0,0.0,0.0,8.53,2.47,10.46,2.0,4.08,0.0
21.06157,96.45053,0.0,0.0,0.0,2.33,8.53,12.29,2.8,9.72,0.0
21.06157,96.53367,0.0,0.0,0.0,1.43,7.18,1.66,0.0,12.29,0.0
21.06157,96.616806,0.0,0.0,0.0,1.38,4.13,0.0,0.0,1.54,0.0
21.06157,96.69994,0.0,0.0,0.0,0.0,2.91,0.0,0.0,0.04,0.0
21.06157,96.78308,0.0,0.0,0.0,0.01,5.42,0.01,0.0,0.0,0.0
21.06157,96.86621,0.0,0.0,0.0,0.47,6.95,0.05,0.0,0.0,2.68
21.06157,96.94935,0.0,0.0,0.0,0.57,6.43,0.12,0.0,3.95,5.51
21.06157,97.032486,0.0,0.0,0.0,0.2,7.97,0.08,0.0,0.41,0.42
21.06157,97.11562,0.0,0.0,0.0,3.36,3.39,0.0,0.0,0.0,0.01
21.06157,97.19876,0.0,0.0,0.0,5.95,1.06,2.17,0.0,2.62,0.0
21.06157,97.28189,0.0,0.0,0.0,2.32,1.43,2.06,0.0,0.0,0.0
21.06157,97.36503,0.0,0.0,0.0,0.42,1.72,0.33,0.0,0.0,0.0
21.06157,97.448166,0.0,0.0,0.0,0.0,0.69,0.17,0.0,0.45,0.0
21.06157,97.5313,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
21.06157,97.61444,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
21.06157,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
21.06157,97.78071,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
21.06157,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.81,0.0
21.06157,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21,0.0
21.06157,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0
21.06157,98.11325,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.96,0.0
21.06157,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.29,0.0
21.06157,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.86,0.0
21.06157,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8,0.0
21.06157,98.4458,0.0,0.0,0.0,0.0,0.0,7.21,0.0,0.32,0.0
21.06157,98.52893,0.0,0.0,0.0,0.0,2.94,3.16,0.0,3.44,0.01
21.06157,98.612076,0.0,0.0,0.0,0.0,0.88,0.06,0.0,2.14,0.01
21.06157,98.695206,0.0,0.0,0.0,0.0,8.86,3.81,0.0,0.19,1.32
21.06157,98.77834,0.0,0.0,0.0,0.0,8.5,0.0,0.0,2.4,0.0
21.06157,98.86148,0.0,0.0,0.0,0.0,2.71,0.0,0.0,3.03,0.0
21.06157,98.94461,0.0,0.0,0.0,0.0,0.25,0.0,0.0,2.15,0.0
21.06157,99.027756,0.0,0.0,0.0,0.0,3.68,0.0,0.0,4.33,0.0
21.06157,99.110886,0.0,0.0,0.0,0.0,3.91,2.03,0.0,1.57,0.0
21.06157,99.19402,0.0,0.0,0.0,0.0,0.04,0.67,0.0,1.32,0.0
21.06157,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
21.06157,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.0
21.06157,99.443436,0.0,0.0,0.0,0.0,0.45,0.0,0.0,3.27,0.0
21.06157,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.02
21.06157,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
21.06157,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.92,0.0
21.06157,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,1.79,4.53,3.56
21.06157,99.8591,0.0,0.0,0.0,0.0,0.62,3.89,2.87,0.64,6.82
21.06157,99.942245,0.0,0.0,0.0,0.0,0.0,2.4,0.0,2.72,9.31
21.06157,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.07,13.45,5.92
21.06157,100.10852,0.0,0.0,0.0,2.2,0.0,2.62,5.79,9.6,9.9
21.06157,100.19165,0.0,0.0,0.0,4.02,0.27,2.49,8.08,11.91,3.61
21.06157,100.27478,0.0,0.0,0.0,1.95,0.48,2.16,0.01,9.32,4.65
21.06157,100.357925,0.0,0.0,0.0,0.19,2.77,0.0,0.02,3.7,1.63
21.06157,100.44106,0.0,0.0,0.0,0.11,4.38,0.0,0.58,3.5,0.57
21.06157,100.5242,0.0,0.0,0.0,3.67,0.25,0.0,3.33,1.95,0.13
21.06157,100.60733,0.0,0.0,0.0,2.52,0.01,0.0,0.0,4.71,0.05
21.06157,100.69046,0.0,0.0,0.0,4.4,2.16,0.0,0.0,2.24,0.04
21.06157,100.773605,0.0,0.0,0.0,2.91,0.61,0.0,0.0,4.72,0.01
21.06157,100.85674,0.0,0.0,0.0,7.87,3.98,0.0,0.0,3.88,0.0
21.06157,100.93988,0.0,0.0,0.0,6.47,6.46,0.0,0.0,0.76,0.0
21.06157,101.02302,0.0,0.0,0.0,5.56,5.42,0.0,0.0,0.78,0.0
21.06157,101.10615,0.0,0.0,0.0,1.01,5.99,2.36,0.0,0.0,5.51
21.06157,101.189285,0.0,0.0,0.0,1.16,0.42,0.0,0.0,7.91,5.48
21.06157,101.27242,0.0,0.0,0.0,1.02,0.0,0.0,0.0,9.14,0.01
21.06157,101.35556,0.63,0.0,0.0,4.21,0.0,0.0,0.0,2.22,0.0
21.06157,101.4387,0.0,0.0,0.0,2.59,0.0,0.0,0.0,0.48,1.52
21.06157,101.52183,0.0,0.0,0.0,0.03,0.0,0.0,0.0,2.89,0.55
21.06157,101.604965,0.0,0.0,0.0,1.45,5.21,0.79,0.0,7.54,0.1
21.06157,101.6881,0.0,0.0,0.0,0.0,5.72,6.2,0.0,1.51,2.56
21.06157,101.77124,0.0,0.0,0.0,3.08,4.28,1.06,0.0,0.25,0.19
21.06157,101.85438,0.43,0.0,0.0,0.0,0.23,0.15,0.0,0.93,5.32
21.06157,101.93751,0.0,0.0,0.0,0.0,6.1,0.69,0.0,5.89,1.03
21.06157,102.020645,0.0,0.0,0.0,0.0,1.23,0.46,0.01,2.3,2.11
21.06157,102.10378,0.0,0.0,0.0,0.0,1.0,0.61,0.01,4.26,1.64
21.06157,102.18692,0.0,0.0,0.0,0.0,0.24,0.47,0.0,3.9,7.57
21.06157,102.27006,0.0,0.0,0.0,0.0,0.01,1.97,0.0,10.71,0.71
21.06157,102.35319,0.0,0.0,0.0,0.0,0.0,0.05,0.0,15.21,4.99
21.06157,102.436325,0.0,0.0,0.0,0.53,0.0,0.49,0.0,10.59,0.15
21.06157,102.51946,0.0,0.0,0.0,3.75,3.77,2.49,0.0,5.35,0.05
21.06157,102.6026,0.0,0.0,0.0,4.82,3.78,0.0,0.0,3.8,1.9
21.06157,102.68574,0.0,0.0,0.0,5.82,4.13,2.53,0.0,3.77,0.0
21.06157,102.76887,0.0,0.0,0.0,10.16,2.58,0.0,0.0,6.63,0.0
21.06157,102.852005,0.0,0.0,0.0,9.63,3.99,1.01,0.0,8.97,2.18
21.06157,102.93514,0.0,0.0,0.0,7.7,1.38,0.0,0.0,1.76,0.0
21.06157,103.01828,0.0,0.0,0.0,1.89,4.36,0.0,0.0,0.63,0.0
21.06157,103.10142,0.0,0.0,0.0,2.4,5.29,0.05,0.0,2.6,0.0
21.06157,103.18455,0.0,0.0,0.0,0.0,0.04,0.0,0.0,6.06,0.0
21.06157,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.08,0.0
21.06157,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.13,0.0
21.06157,103.43396,0.0,0.0,0.0,0.0,0.19,0.0,0.0,2.72,0.0
21.06157,103.5171,0.0,0.0,0.0,0.0,0.0,0.17,2.66,0.61,0.0
21.06157,103.60023,0.0,0.0,0.0,0.0,0.0,0.64,1.18,0.91,0.0
21.06157,103.683365,0.0,0.0,0.0,0.0,0.0,4.07,3.0,9.14,0.54
21.06157,103.7665,0.0,0.0,0.0,0.0,1.38,3.03,0.0,7.92,2.49
21.06157,103.84964,0.0,0.0,0.0,0.0,0.0,0.44,0.52,3.06,2.38
21.06157,103.93278,0.0,0.0,0.0,0.0,0.0,2.71,5.36,10.24,3.08
21.06157,104.01591,0.0,0.0,0.0,0.0,0.0,10.1,9.49,28.89,2.22
21.06157,104.099045,0.0,0.0,0.0,0.0,0.0,7.26,0.22,9.51,1.37
21.06157,104.18218,0.0,0.0,0.0,0.0,0.79,6.71,2.69,14.67,5.07
21.06157,104.26532,0.0,0.0,0.0,0.0,0.02,6.44,3.09,17.14,11.29
21.06157,104.34846,0.0,0.0,0.0,0.0,0.0,3.22,0.91,4.49,2.01
21.06157,104.43159,0.0,0.0,0.0,0.0,0.0,4.37,16.8,1.04,1.61
21.06157,104.514725,0.0,0.0,0.0,0.0,0.0,20.43,27.09,6.8,1.34
21.06157,104.59786,0.0,0.0,0.0,0.0,0.0,24.49,6.5,8.19,6.28
21.06157,104.681,0.0,0.0,0.0,0.0,0.0,22.19,1.32,7.15,7.59
21.06157,104.76414,0.0,0.0,0.0,0.0,0.0,2.18,0.31,17.3,0.03
21.06157,104.847275,0.0,0.0,0.0,0.0,0.0,9.57,1.91,11.71,0.16
21.06157,104.930405,0.0,0.0,0.0,0.0,2.88,22.73,8.73,8.97,8.97
21.06157,105.01354,0.0,0.0,0.0,0.0,0.01,20.03,10.49,7.65,10.61
21.06157,105.09668,0.0,0.0,2.77,0.0,0.07,13.15,5.05,5.42,0.5
21.06157,105.17982,0.0,0.0,0.0,0.0,3.08,17.13,5.65,4.5,0.15
21.06157,105.262955,0.0,0.0,0.0,0.0,6.75,7.16,7.9,7.93,0.14
21.06157,105.346085,0.0,0.0,0.0,0.0,4.39,9.23,5.84,2.23,0.07
21.06157,105.42922,0.0,0.0,0.0,0.0,3.29,15.05,4.92,4.07,4.02
21.06157,105.51236,0.0,0.0,0.0,0.0,7.44,22.46,5.83,5.27,2.32
21.06157,105.5955,0.0,0.0,0.0,0.0,10.36,12.96,5.67,4.3,0.81
21.06157,105.678635,0.0,0.0,0.0,0.0,0.01,4.62,6.57,8.23,1.24
21.06157,105.761765,0.0,0.0,0.0,0.0,0.01,0.88,11.28,2.52,6.18
21.06157,105.8449,0.0,4.4,0.0,0.0,3.92,4.93,6.35,4.51,10.5
21.06157,105.92804,0.0,0.0,0.0,0.0,0.03,2.25,5.28,4.95,5.15
21.13913,96.03485,0.0,0.0,0.0,0.0,9.02,1.8,0.0,4.48,0.0
21.13913,96.11799,0.0,0.0,0.0,0.21,9.74,0.37,0.0,5.45,0.0
21.13913,96.201126,0.0,0.0,0.0,3.21,2.6,0.0,2.53,10.55,0.0
21.13913,96.28426,0.0,0.0,0.0,5.68,3.58,0.18,3.37,4.69,0.0
21.13913,96.36739,0.0,0.0,0.0,11.54,8.99,9.0,0.0,7.53,0.0
21.13913,96.45053,0.0,0.0,0.0,7.59,4.32,4.48,0.0,11.68,0.0
21.13913,96.53367,0.0,0.0,0.0,3.41,1.01,0.53,0.0,9.61,0.0
21.13913,96.616806,0.0,0.0,0.0,0.35,1.92,0.0,0.0,0.34,0.0
21.13913,96.69994,0.0,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0
21.13913,96.78308,0.0,0.0,0.0,1.86,5.53,0.0,0.0,0.0,0.0
21.13913,96.86621,0.0,0.0,0.0,1.03,6.12,0.0,0.0,0.0,0.0
21.13913,96.94935,0.0,0.0,0.0,0.32,7.32,0.0,0.0,0.0,0.0
21.13913,97.032486,0.0,0.0,0.0,0.29,0.95,0.0,0.0,0.23,3.61
21.13913,97.11562,0.0,0.0,0.0,3.24,1.5,0.04,0.0,2.03,4.84
21.13913,97.19876,0.0,0.0,0.0,1.61,5.98,5.68,0.0,0.06,0.33
21.13913,97.28189,0.0,0.0,0.0,4.25,4.17,3.88,0.0,0.0,0.0
21.13913,97.36503,0.0,0.0,0.0,1.66,2.37,0.0,0.0,0.0,0.0
21.13913,97.448166,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.0,0.0
21.13913,97.5313,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.57,0.0
21.13913,97.61444,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
21.13913,97.69757,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
21.13913,97.78071,0.0,0.0,0.0,0.0,0.93,0.0,0.0,0.11,0.0
21.13913,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0
21.13913,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,98.03012,0.0,0.0,0.0,0.0,0.06,0.0,0.0,5.0,0.0
21.13913,98.11325,0.0,0.0,0.0,0.0,2.34,0.0,0.0,1.72,0.0
21.13913,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
21.13913,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0
21.13913,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.54,0.88
21.13913,98.4458,0.0,0.0,0.0,0.0,0.0,0.42,0.0,5.38,0.0
21.13913,98.52893,0.0,0.0,0.0,0.0,3.69,0.0,0.0,3.08,0.0
21.13913,98.612076,0.0,0.0,0.0,0.0,2.98,0.0,0.0,3.71,0.0
21.13913,98.695206,0.0,0.0,0.0,0.0,6.04,3.83,0.0,3.25,0.0
21.13913,98.77834,0.0,0.0,0.0,0.0,4.25,0.0,0.0,1.47,0.0
21.13913,98.86148,0.0,0.0,0.0,1.55,5.57,0.0,0.0,2.68,0.0
21.13913,98.94461,0.0,0.0,0.0,0.0,0.04,0.24,0.0,0.38,0.0
21.13913,99.027756,0.0,0.0,0.0,0.0,0.0,0.28,0.0,4.53,0.0
21.13913,99.110886,0.0,0.0,0.0,0.0,0.0,0.42,0.0,3.65,0.0
21.13913,99.19402,0.0,0.0,0.0,0.0,2.44,0.0,0.0,2.26,1.23
21.13913,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.12,0.0
21.13913,99.36029,0.0,0.0,0.0,0.0,2.9,0.0,0.0,10.32,0.0
21.13913,99.443436,0.0,0.0,0.0,0.0,0.59,0.0,0.0,8.55,0.0
21.13913,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
21.13913,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
21.13913,99.69284,0.0,0.0,0.0,0.0,0.0,2.54,0.0,9.67,2.85
21.13913,99.77597,0.0,0.0,0.0,2.16,0.0,3.43,0.0,0.8,2.65
21.13913,99.8591,0.0,0.0,0.0,0.0,0.57,4.84,2.57,0.44,0.63
21.13913,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,1.49,5.5,6.63
21.13913,100.02538,0.0,0.0,0.0,4.67,0.0,2.37,3.56,7.45,7.34
21.13913,100.10852,0.0,0.0,0.0,5.46,0.0,4.11,0.06,10.97,1.8
21.13913,100.19165,0.0,0.0,0.0,0.8,2.21,1.72,5.52,5.31,11.83
21.13913,100.27478,0.0,0.0,0.0,3.47,0.91,0.0,0.5,7.0,11.39
21.13913,100.357925,0.0,0.0,0.0,1.71,3.37,0.0,1.29,9.3,7.96
21.13913,100.44106,0.0,0.0,0.0,3.66,2.0,0.0,3.19,7.06,0.16
21.13913,100.5242,0.0,0.0,0.0,4.62,0.84,0.0,4.17,5.6,0.92
21.13913,100.60733,0.0,0.0,0.0,2.72,3.15,0.0,0.0,2.41,2.92
21.13913,100.69046,2.49,0.0,0.0,2.33,3.88,0.0,0.0,1.78,2.35
21.13913,100.773605,0.0,0.0,0.0,1.75,2.65,0.0,0.0,0.59,0.54
21.13913,100.85674,0.0,0.0,0.0,1.23,2.52,0.0,0.0,0.07,0.02
21.13913,100.93988,0.0,0.0,0.0,7.97,2.82,0.0,0.0,0.0,0.0
21.13913,101.02302,0.0,0.0,0.0,10.12,4.54,0.0,0.0,0.0,0.0
21.13913,101.10615,1.46,0.0,0.0,5.26,7.59,0.0,0.0,3.6,1.17
21.13913,101.189285,0.0,0.0,0.0,0.74,4.15,1.32,0.0,13.84,1.54
21.13913,101.27242,0.0,0.0,0.0,0.47,0.49,0.83,0.0,17.6,0.0
21.13913,101.35556,0.0,0.0,0.0,0.2,0.0,1.03,0.0,4.77,0.0
21.13913,101.4387,0.0,0.0,0.0,0.05,0.0,1.75,0.0,0.6,0.0
21.13913,101.52183,0.0,0.0,0.0,0.0,0.12,1.2,0.0,2.24,0.06
21.13913,101.604965,0.0,0.0,0.0,0.65,0.42,1.4,0.0,1.49,0.0
21.13913,101.6881,0.0,0.0,0.0,0.0,1.23,1.6,0.0,1.05,0.0
21.13913,101.77124,0.0,0.0,0.0,0.0,0.45,1.0,0.0,0.2,0.11
21.13913,101.85438,0.0,0.0,0.0,0.0,0.02,1.78,0.0,0.66,0.0
21.13913,101.93751,0.0,0.0,0.0,0.0,2.57,4.94,0.0,1.89,0.0
21.13913,102.020645,0.0,0.0,0.0,0.0,0.88,2.96,0.01,3.19,0.43
