lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
18.480072,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.18692,0.0,0.02,0.0,0.0,0.0,0.0,0.0
18.480072,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,102.68574,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.480072,102.76887,0.0,0.0,0.0,0.0,0.0,9.03,0.0
18.480072,102.852005,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.480072,102.93514,0.0,0.0,0.0,0.0,0.0,0.05,0.0
18.480072,103.01828,0.0,0.0,0.0,0.0,0.21,6.92,0.0
18.480072,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.35082,0.0,0.0,0.0,0.0,3.24,0.0,0.0
18.480072,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.01591,0.0,0.0,0.0,1.67,0.0,0.0,0.0
18.480072,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,104.18218,0.0,0.0,0.0,0.0,2.53,0.0,0.0
18.480072,104.26532,0.0,0.0,0.0,0.0,2.74,0.0,0.0
18.480072,104.34846,0.0,0.0,0.0,0.0,1.4,0.0,0.0
18.480072,104.43159,0.0,0.0,0.0,0.0,0.28,0.0,0.0
18.480072,104.514725,0.0,0.0,0.0,0.82,1.33,0.0,0.0
18.480072,104.59786,0.0,0.0,0.0,0.02,0.08,0.05,0.0
18.480072,104.681,0.0,0.0,0.0,0.0,2.49,3.84,0.03
18.480072,104.76414,0.0,0.0,0.0,0.17,3.31,15.58,0.13
18.480072,104.847275,0.0,0.0,0.0,0.0,3.76,0.71,0.0
18.480072,104.930405,0.0,0.0,0.0,0.0,1.19,0.1,0.0
18.480072,105.01354,0.0,0.0,0.0,0.02,3.83,0.03,0.06
18.480072,105.09668,0.0,0.0,0.0,0.04,1.47,0.0,0.33
18.480072,105.17982,0.0,0.0,0.0,0.52,3.32,0.0,1.34
18.480072,105.262955,0.0,0.0,0.0,1.0,2.68,0.24,1.59
18.480072,105.346085,0.0,0.0,0.0,0.39,1.25,0.03,1.27
18.480072,105.42922,0.0,0.0,0.0,0.13,1.37,0.0,0.93
18.480072,105.51236,0.0,0.0,0.0,0.1,0.58,0.0,0.64
18.480072,105.5955,0.0,0.0,0.0,0.28,0.89,0.0,0.67
18.480072,105.678635,0.0,0.0,0.0,0.21,0.46,0.0,0.63
18.480072,105.761765,0.0,0.0,0.0,0.21,0.42,0.0,0.31
18.480072,105.8449,0.0,0.0,0.0,0.22,0.57,0.0,0.32
18.480072,105.92804,0.0,0.0,0.0,0.17,0.55,0.01,0.16
18.558907,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.11799,0.0,0.0,0.0,0.0,0.0,0.01,0.01
18.558907,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.558907,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.558907,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,97.28189,0.01,0.0,0.01,0.0,1.07,0.0,0.0
18.558907,97.36503,0.0,0.0,0.29,0.0,4.82,0.0,0.0
18.558907,97.448166,0.0,0.0,0.02,0.13,0.0,0.0,0.0
18.558907,97.5313,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.558907,97.61444,0.0,0.04,0.0,0.04,0.01,0.0,0.22
18.558907,97.69757,0.0,0.13,0.0,0.05,0.43,0.0,0.02
18.558907,97.78071,0.0,0.91,0.08,0.01,0.09,0.05,0.21
18.558907,97.863846,0.0,0.1,0.04,0.06,0.11,0.0,0.0
18.558907,97.94698,0.0,0.43,0.08,0.02,0.35,0.17,0.11
18.558907,98.03012,0.0,0.1,0.18,0.0,0.06,0.0,0.02
18.558907,98.11325,0.0,0.13,0.11,0.0,0.44,0.25,0.16
18.558907,98.19639,0.0,0.0,0.0,0.0,0.01,0.06,0.0
18.558907,98.279526,0.0,0.0,0.05,0.0,0.0,0.0,0.0
18.558907,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.4458,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.558907,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,98.612076,0.0,0.0,0.0,3.22,0.0,0.0,0.0
18.558907,98.695206,0.0,0.0,0.0,0.0,6.35,0.0,0.0
18.558907,98.77834,0.0,0.0,0.0,0.0,5.52,0.01,0.0
18.558907,98.86148,0.0,0.0,0.0,0.0,3.0,0.0,0.0
18.558907,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.027756,0.0,0.0,0.0,0.0,5.16,0.0,0.0
18.558907,99.110886,0.0,0.0,0.0,0.0,3.89,0.0,0.0
18.558907,99.19402,0.0,0.0,0.0,0.0,1.53,0.0,0.0
18.558907,99.27716,0.0,0.0,0.0,0.0,0.2,0.0,0.0
18.558907,99.36029,0.0,0.0,0.0,0.0,3.05,0.0,0.0
18.558907,99.443436,0.0,0.0,0.0,0.0,1.84,0.0,0.0
18.558907,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.69284,0.0,0.0,0.0,0.0,2.93,0.0,0.0
18.558907,99.77597,0.0,0.0,0.0,0.0,1.12,0.0,0.0
18.558907,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.27006,0.0,0.0,0.0,0.0,1.19,0.0,0.0
18.558907,102.35319,0.0,0.0,0.0,0.0,2.42,0.0,0.0
18.558907,102.436325,0.0,0.0,0.0,0.0,2.4,0.0,0.0
18.558907,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,102.76887,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.558907,102.852005,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.558907,102.93514,0.0,0.0,0.0,0.0,0.0,1.85,0.0
18.558907,103.01828,0.0,0.0,0.0,0.0,0.0,4.84,0.0
18.558907,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.18455,0.0,0.0,0.0,0.0,0.0,3.36,0.0
18.558907,103.267685,0.0,0.0,0.0,0.0,0.0,6.69,0.0
18.558907,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.683365,0.0,0.0,0.0,0.0,0.88,0.0,0.0
18.558907,103.7665,0.0,0.0,0.0,0.0,1.1,0.0,0.0
18.558907,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.26532,0.0,0.0,0.0,0.0,0.75,0.0,0.0
18.558907,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.558907,104.514725,0.0,0.0,0.0,0.05,0.0,0.06,0.0
18.558907,104.59786,0.0,0.0,0.0,0.01,3.93,5.79,0.01
18.558907,104.681,0.0,0.0,0.0,0.13,0.1,5.34,0.89
18.558907,104.76414,0.0,0.0,0.0,0.06,9.18,5.71,4.5
18.558907,104.847275,0.0,0.0,0.0,0.0,0.52,1.76,0.15
18.558907,104.930405,0.0,0.0,0.0,0.0,0.0,0.08,0.0
18.558907,105.01354,0.0,0.0,0.0,0.13,0.1,0.0,0.18
18.558907,105.09668,0.0,0.0,0.0,0.41,0.82,0.0,0.51
18.558907,105.17982,0.0,0.0,0.0,0.36,1.93,0.01,0.68
18.558907,105.262955,0.0,0.0,0.0,0.59,1.73,0.09,1.2
18.558907,105.346085,0.0,0.0,0.0,0.53,1.53,0.02,1.31
18.558907,105.42922,0.0,0.0,0.0,0.33,2.15,0.0,0.94
18.558907,105.51236,0.0,0.0,0.0,0.27,1.77,0.01,0.78
18.558907,105.5955,0.0,0.0,0.0,0.31,0.83,0.0,0.82
18.558907,105.678635,0.0,0.0,0.0,0.26,0.46,0.0,0.53
18.558907,105.761765,0.0,0.0,0.0,0.33,0.3,0.0,0.51
18.558907,105.8449,0.0,0.0,0.0,0.26,0.19,0.0,0.38
18.558907,105.92804,0.0,0.0,0.0,0.15,0.08,0.0,0.12
18.637695,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.637695,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.637695,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.11562,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.637695,97.19876,0.0,0.01,0.0,0.0,0.05,0.0,0.0
18.637695,97.28189,0.05,0.06,0.0,0.03,0.0,0.0,0.0
18.637695,97.36503,0.0,0.03,0.01,0.0,5.32,0.0,0.0
18.637695,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,97.61444,0.0,0.25,0.02,0.0,0.0,0.0,0.0
18.637695,97.69757,0.0,0.1,0.01,0.0,0.1,0.0,0.0
18.637695,97.78071,0.0,0.23,0.92,0.0,0.37,0.05,0.76
18.637695,97.863846,0.0,0.04,0.01,0.02,0.02,0.0,0.0
18.637695,97.94698,0.0,0.26,0.04,0.0,0.15,0.01,0.02
18.637695,98.03012,0.0,0.06,0.05,0.0,0.01,0.0,0.06
18.637695,98.11325,0.06,0.06,0.05,0.05,0.82,0.25,0.22
18.637695,98.19639,0.0,0.0,0.04,0.0,0.02,0.13,0.0
18.637695,98.279526,0.0,0.0,7.28,0.0,0.0,0.0,0.0
18.637695,98.36266,0.0,0.0,0.05,0.0,0.0,0.0,0.0
18.637695,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,98.52893,0.0,0.0,0.0,0.01,0.6,0.0,0.0
18.637695,98.612076,0.0,0.0,0.0,2.45,0.02,0.0,0.0
18.637695,98.695206,0.0,0.0,0.0,0.01,6.41,0.01,0.0
18.637695,98.77834,0.0,0.0,0.0,0.0,0.0,0.35,0.0
18.637695,98.86148,0.0,0.0,0.0,0.0,2.14,0.01,0.0
18.637695,98.94461,0.0,0.0,0.0,0.0,0.0,0.62,0.0
18.637695,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.110886,0.0,0.0,0.0,0.0,0.62,0.0,0.0
18.637695,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.36029,0.0,0.0,0.0,0.0,4.66,0.0,0.0
18.637695,99.443436,0.0,0.0,0.0,0.0,4.67,0.0,0.0
18.637695,99.526566,0.0,0.0,0.0,0.0,0.86,0.0,0.0
18.637695,99.6097,0.0,0.0,0.0,2.32,0.0,0.0,0.0
18.637695,99.69284,0.0,0.0,0.0,0.0,0.15,0.0,0.0
18.637695,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.27006,0.0,0.0,0.0,0.0,1.71,0.0,0.0
18.637695,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,102.93514,0.0,0.0,0.0,0.0,0.0,0.06,0.0
18.637695,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.60023,0.0,0.0,0.0,0.0,2.6,0.0,0.0
18.637695,103.683365,0.0,0.0,0.0,0.0,1.18,0.0,0.0
18.637695,103.7665,0.0,0.0,0.0,0.0,0.13,0.0,0.0
18.637695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.18218,0.0,0.0,0.0,0.0,0.1,0.0,0.0
18.637695,104.26532,0.0,0.0,0.0,0.58,0.04,0.0,0.0
18.637695,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.637695,104.43159,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.637695,104.514725,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.637695,104.59786,0.0,0.0,0.0,0.0,0.0,0.18,0.01
18.637695,104.681,0.0,0.0,0.0,0.18,0.07,0.25,0.18
18.637695,104.76414,0.0,0.0,0.0,0.04,0.62,0.25,0.13
18.637695,104.847275,0.0,0.0,0.0,0.0,0.17,0.14,0.01
18.637695,104.930405,0.0,0.0,0.0,0.12,0.03,0.01,0.1
18.637695,105.01354,0.0,0.0,0.0,0.57,0.83,0.0,0.45
18.637695,105.09668,0.0,0.0,0.0,1.14,1.8,0.0,1.13
18.637695,105.17982,0.0,0.0,0.0,1.45,2.25,0.05,1.95
18.637695,105.262955,0.0,0.0,0.0,1.03,2.28,0.03,2.18
18.637695,105.346085,0.0,0.0,0.0,0.66,2.58,0.03,1.73
18.637695,105.42922,0.0,0.0,0.0,0.24,2.01,0.0,1.01
18.637695,105.51236,0.0,0.0,0.0,0.1,1.55,0.0,0.65
18.637695,105.5955,0.0,0.0,0.0,0.32,0.59,0.0,0.66
18.637695,105.678635,0.0,0.0,0.0,0.53,0.58,0.0,0.57
18.637695,105.761765,0.0,0.0,0.0,0.63,0.1,0.0,0.49
18.637695,105.8449,0.0,0.0,0.0,0.41,0.09,0.0,0.2
18.637695,105.92804,0.0,0.0,0.0,0.25,0.55,0.0,0.08
18.716454,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.716454,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.032486,0.0,0.0,0.02,0.22,0.0,0.0,0.0
18.716454,97.11562,0.0,0.01,7.45,4.34,0.04,0.0,0.0
18.716454,97.19876,0.0,3.44,0.05,0.0,6.27,0.0,0.0
18.716454,97.28189,0.0,0.02,0.0,0.24,0.07,0.0,0.0
18.716454,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.61444,0.0,0.02,0.01,0.0,0.0,0.0,0.0
18.716454,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,97.78071,5.26,0.03,0.15,0.0,0.17,0.02,0.02
18.716454,97.863846,0.42,0.0,0.0,0.0,0.01,0.0,0.03
18.716454,97.94698,0.0,0.06,0.02,0.0,0.54,0.01,0.0
18.716454,98.03012,0.0,0.0,0.0,0.0,0.01,0.03,0.0
18.716454,98.11325,0.0,0.0,0.0,0.0,0.17,0.02,0.02
18.716454,98.19639,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.716454,98.279526,0.0,0.0,0.07,0.0,0.0,0.0,0.0
18.716454,98.36266,0.0,0.0,0.0,0.0,2.29,0.0,0.0
18.716454,98.4458,0.0,0.0,0.0,0.0,0.04,0.0,0.0
18.716454,98.52893,0.0,0.0,0.0,0.16,0.0,0.0,0.0
18.716454,98.612076,0.0,0.0,0.0,5.58,5.63,0.0,0.0
18.716454,98.695206,0.0,0.0,0.0,0.5,4.0,0.0,0.0
18.716454,98.77834,0.0,0.0,0.0,0.01,0.0,0.01,0.0
18.716454,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,98.94461,0.0,0.0,0.0,0.0,0.0,3.21,0.0
18.716454,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.110886,0.0,0.0,0.0,0.0,4.39,0.0,0.0
18.716454,99.19402,0.0,0.0,0.0,0.0,3.58,0.0,0.0
18.716454,99.27716,0.0,0.0,0.0,0.0,2.63,0.0,0.0
18.716454,99.36029,0.0,0.0,0.0,0.0,4.23,0.0,0.0
18.716454,99.443436,0.0,0.0,0.0,0.0,4.55,0.0,0.0
18.716454,99.526566,0.0,0.0,0.0,0.0,5.78,0.0,0.0
18.716454,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.716454,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0
