lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
16.736855,105.09668,0.08,0.0,0.0,0.1,5.45,0.0,0.0,0.0,0.0
16.736855,105.17982,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.736855,105.262955,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62
16.736855,105.346085,2.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,105.42922,3.56,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0
16.736855,105.51236,2.01,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0
16.736855,105.5955,10.64,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
16.736855,105.678635,1.36,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
16.736855,105.761765,3.9,0.0,0.0,0.0,0.0,4.16,0.0,0.0,0.0
16.736855,105.8449,5.52,0.0,0.0,0.0,0.01,8.05,0.0,0.0,0.0
16.736855,105.92804,0.22,0.03,0.0,0.0,8.09,0.09,0.0,0.0,0.0
16.816452,96.03485,0.11,0.37,11.28,0.0,0.02,0.0,0.0,0.03,0.0
16.816452,96.11799,0.11,1.19,2.12,0.0,0.0,0.0,0.0,0.09,0.0
16.816452,96.201126,0.0,0.21,0.05,0.0,0.0,0.0,0.09,0.48,0.01
16.816452,96.28426,0.0,3.61,0.0,0.0,0.0,0.0,0.06,0.38,0.03
16.816452,96.36739,0.02,0.04,0.0,0.0,0.0,0.0,0.07,0.28,0.01
16.816452,96.45053,0.01,0.01,0.0,0.0,0.0,0.0,0.07,0.09,0.03
16.816452,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.03,0.03
16.816452,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.16,0.01
16.816452,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.07,0.0
16.816452,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.01
16.816452,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.01
16.816452,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03
16.816452,97.032486,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.03
16.816452,97.11562,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.02
16.816452,97.19876,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.02
16.816452,97.28189,0.01,0.01,0.43,0.0,0.03,0.0,0.0,0.0,0.0
16.816452,97.36503,0.01,0.0,0.49,0.46,0.01,0.04,0.0,0.0,0.0
16.816452,97.448166,0.01,0.03,0.05,0.03,0.0,2.27,0.0,0.0,0.0
16.816452,97.5313,0.01,0.01,0.07,1.69,0.0,6.43,0.0,0.0,0.0
16.816452,97.61444,0.0,0.02,0.7,2.93,0.0,0.57,0.0,0.0,0.0
16.816452,97.69757,0.02,0.01,0.29,0.54,0.01,0.0,0.0,0.4,0.01
16.816452,97.78071,0.01,0.02,0.17,0.0,0.07,0.04,0.0,0.09,0.0
16.816452,97.863846,0.0,0.13,0.71,0.09,0.13,0.0,0.0,1.67,0.0
16.816452,97.94698,0.0,0.16,0.97,0.12,0.26,0.03,0.07,1.3,0.0
16.816452,98.03012,0.02,0.38,7.69,0.43,0.51,0.24,0.03,0.05,0.0
16.816452,98.11325,0.54,1.42,1.03,2.52,1.83,0.99,0.57,0.9,0.04
16.816452,98.19639,0.25,1.9,2.2,2.39,4.48,2.69,1.18,0.74,0.53
16.816452,98.279526,0.07,0.27,0.13,0.43,1.02,0.64,0.1,0.15,0.13
16.816452,98.36266,0.0,0.0,0.01,0.05,0.08,0.03,0.0,0.3,0.01
16.816452,98.4458,0.01,0.0,0.16,0.01,0.0,0.0,0.0,0.01,0.0
16.816452,98.52893,4.13,3.9,0.28,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,98.612076,0.02,0.03,0.04,0.02,0.02,0.0,0.0,0.0,0.0
16.816452,98.695206,0.07,0.0,0.0,0.0,0.04,0.0,0.0,0.15,0.08
16.816452,98.77834,0.05,0.02,0.04,0.18,0.18,0.0,0.0,0.37,0.08
16.816452,98.86148,0.23,0.39,0.01,0.47,0.26,0.0,0.03,0.08,0.14
16.816452,98.94461,0.02,0.03,0.0,0.03,0.02,0.0,0.02,0.02,0.02
16.816452,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.85674,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.08,0.0
16.816452,100.93988,0.0,0.05,0.72,0.0,0.0,0.0,0.0,8.85,0.0
16.816452,101.02302,0.0,10.27,0.02,0.0,0.0,0.0,0.0,0.05,0.0
16.816452,101.10615,0.01,5.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.52183,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
16.816452,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.6881,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,101.85438,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
16.816452,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.020645,0.0,0.0,3.87,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.10378,0.0,0.0,4.27,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.27006,2.82,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.74
16.816452,102.35319,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.51946,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.816452,102.6026,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.816452,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.76887,0.0,0.0,3.62,0.0,0.0,1.53,0.0,0.0,0.0
16.816452,102.852005,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,102.93514,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.0,0.0
16.816452,103.01828,3.12,0.0,0.0,0.0,0.0,3.09,5.04,0.0,0.0
16.816452,103.10142,0.0,0.0,0.0,0.0,0.0,7.22,0.0,0.0,0.0
16.816452,103.18455,0.0,2.85,0.0,0.0,0.0,1.62,0.0,0.0,0.0
16.816452,103.267685,0.0,0.0,0.0,0.0,0.0,0.19,2.47,0.0,0.0
16.816452,103.35082,2.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.43396,0.03,0.0,0.0,0.0,0.0,0.99,0.0,0.0,0.0
16.816452,103.5171,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.683365,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.7665,0.0,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.84964,0.0,2.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,103.93278,0.0,0.41,0.0,0.0,0.0,0.0,1.05,0.0,0.0
16.816452,104.01591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.34846,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.681,0.55,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
16.816452,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05
16.816452,105.01354,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,105.09668,0.23,0.0,0.0,0.0,0.0,0.0,3.51,0.0,0.0
16.816452,105.17982,0.43,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.38
16.816452,105.262955,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.09
16.816452,105.346085,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
16.816452,105.42922,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,105.51236,0.36,0.0,0.0,0.94,0.0,0.01,0.0,0.0,0.0
16.816452,105.5955,11.68,0.0,0.0,2.86,0.0,2.24,0.0,0.0,0.0
16.816452,105.678635,9.97,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0
16.816452,105.761765,9.74,0.0,0.0,0.0,0.0,0.77,0.15,0.0,0.0
16.816452,105.8449,1.37,0.0,0.0,0.0,0.0,0.65,0.04,0.0,0.11
16.816452,105.92804,2.33,0.0,0.0,0.0,0.03,0.77,0.0,0.0,0.0
16.896017,96.03485,0.11,0.22,0.21,0.0,0.02,0.0,0.0,0.05,0.0
16.896017,96.11799,0.01,0.04,0.03,0.0,0.0,0.0,0.01,0.07,0.0
16.896017,96.201126,0.0,0.06,0.01,0.0,0.0,0.0,0.26,0.08,0.0
16.896017,96.28426,0.01,0.06,0.25,0.0,0.0,0.0,0.48,0.08,0.01
16.896017,96.36739,0.01,0.05,0.01,0.0,0.0,0.0,0.27,0.05,0.01
16.896017,96.45053,0.0,4.1,0.0,0.0,0.0,0.0,0.09,0.03,0.02
16.896017,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.03
16.896017,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.01
16.896017,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.896017,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.896017,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,97.19876,0.0,0.02,0.0,0.0,0.05,0.0,0.0,0.0,0.0
16.896017,97.28189,0.0,1.04,0.17,0.0,0.14,0.0,0.0,0.05,0.0
16.896017,97.36503,0.0,0.02,0.62,0.32,0.0,0.0,0.0,0.53,0.0
16.896017,97.448166,0.0,0.04,0.06,0.0,0.0,0.03,0.0,0.0,0.0
16.896017,97.5313,0.0,0.04,0.05,0.13,0.0,5.58,0.0,0.0,0.01
16.896017,97.61444,0.01,0.0,0.66,2.44,0.0,0.02,0.0,0.0,0.0
16.896017,97.69757,0.0,0.0,1.6,3.29,0.0,0.0,0.0,0.02,0.0
16.896017,97.78071,0.01,0.0,0.42,1.33,0.01,0.0,0.0,0.0,0.0
16.896017,97.863846,0.02,0.0,0.27,0.23,0.01,0.0,0.0,0.01,0.0
16.896017,97.94698,0.02,0.03,0.3,0.02,0.02,0.0,0.01,0.03,0.0
16.896017,98.03012,0.02,0.37,2.08,0.06,0.8,0.02,0.11,0.23,0.03
16.896017,98.11325,1.82,1.21,8.02,0.46,1.62,0.59,2.08,0.43,0.33
16.896017,98.19639,2.08,1.65,4.73,2.47,1.38,1.11,2.31,0.91,2.45
16.896017,98.279526,0.82,0.26,0.57,2.92,0.32,0.61,0.44,0.24,0.38
16.896017,98.36266,2.7,0.0,0.01,0.21,0.63,0.03,0.01,0.02,0.01
16.896017,98.4458,4.69,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0
16.896017,98.52893,0.24,0.02,0.03,0.01,0.01,0.0,0.0,0.0,0.0
16.896017,98.612076,0.02,0.01,0.03,0.09,0.16,0.0,0.0,0.0,0.0
16.896017,98.695206,0.07,0.16,0.15,0.04,0.17,0.0,0.11,0.05,0.04
16.896017,98.77834,0.25,0.58,0.07,0.14,0.22,0.37,0.4,0.27,0.22
16.896017,98.86148,0.07,0.08,0.1,0.09,0.05,0.42,1.01,0.19,1.36
16.896017,98.94461,0.0,0.0,0.0,0.1,0.0,0.03,0.03,0.01,0.18
16.896017,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,100.93988,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.07,0.0
16.896017,101.02302,0.0,0.08,2.89,8.1,0.0,0.0,0.0,0.0,0.0
16.896017,101.10615,0.0,0.0,0.05,0.02,0.0,0.0,0.0,0.0,0.0
16.896017,101.189285,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.604965,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,101.6881,0.0,0.0,6.26,0.01,0.0,0.0,0.0,0.0,0.0
16.896017,101.77124,0.0,0.0,0.08,0.38,0.0,0.0,0.0,0.0,0.0
16.896017,101.85438,0.0,0.0,0.0,3.25,0.0,0.0,0.0,0.0,0.0
16.896017,101.93751,0.0,0.0,0.07,0.11,0.0,0.0,0.0,0.0,0.0
16.896017,102.020645,0.0,0.0,12.12,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,102.10378,0.0,0.0,4.56,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,102.18692,4.16,0.0,0.08,0.0,0.0,0.0,0.09,0.27,0.0
16.896017,102.27006,4.05,0.0,0.0,0.0,0.0,0.0,1.11,0.0,0.0
16.896017,102.35319,0.0,0.0,0.0,0.0,0.0,0.02,0.08,0.12,0.0
16.896017,102.436325,0.0,0.02,0.0,0.0,0.0,0.72,0.0,0.02,0.0
16.896017,102.51946,0.01,0.01,0.0,0.0,0.0,5.56,0.0,0.0,0.0
16.896017,102.6026,0.0,0.0,0.0,0.0,0.0,10.38,0.0,0.0,0.0
16.896017,102.68574,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.896017,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,102.852005,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,102.93514,0.0,0.0,4.14,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,103.01828,0.0,0.0,0.03,0.0,0.0,0.12,0.0,0.0,0.0
16.896017,103.10142,3.53,0.0,4.21,0.0,0.0,0.2,0.0,0.0,0.0
16.896017,103.18455,0.0,0.0,0.08,0.0,0.0,0.04,0.34,0.0,0.0
16.896017,103.267685,0.0,0.0,4.12,0.0,0.0,0.13,4.17,0.0,0.0
16.896017,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,3.87,0.0,0.0
16.896017,103.60023,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
16.896017,103.683365,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
16.896017,103.7665,0.0,0.06,0.0,0.0,0.0,0.2,0.0,0.0,0.0
16.896017,103.84964,0.0,0.13,0.0,0.0,0.0,0.1,0.0,0.0,0.0
16.896017,103.93278,0.0,0.01,0.0,0.0,0.0,0.04,0.0,0.0,0.0
16.896017,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.896017,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.26532,0.01,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.34846,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.43159,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.59786,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.681,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.76414,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,105.09668,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,105.17982,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.896017,105.262955,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
16.896017,105.346085,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.896017,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.896017,105.51236,0.0,0.0,0.0,2.74,0.0,0.0,0.0,0.0,0.0
16.896017,105.5955,5.83,0.0,0.0,8.83,0.0,0.0,0.0,0.0,0.0
16.896017,105.678635,3.88,0.0,0.0,7.08,0.0,0.0,0.0,0.01,0.0
16.896017,105.761765,2.37,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0
16.896017,105.8449,16.16,0.0,0.0,0.0,3.23,0.02,0.0,0.0,0.0
16.896017,105.92804,20.47,0.0,0.0,0.0,2.17,1.99,0.0,0.0,0.0
16.975548,96.03485,0.0,0.14,0.0,0.0,0.01,0.0,0.0,0.05,0.0
16.975548,96.11799,0.0,0.11,0.01,0.0,0.01,0.0,0.0,0.02,0.0
16.975548,96.201126,0.0,0.17,4.21,0.0,0.0,0.0,0.02,0.01,0.0
16.975548,96.28426,0.0,0.07,9.65,0.0,0.0,0.0,0.24,0.03,0.01
16.975548,96.36739,0.0,0.0,0.43,0.0,0.0,0.0,0.12,0.03,0.01
16.975548,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.01
16.975548,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.03
16.975548,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
16.975548,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.975548,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.975548,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,97.11562,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.975548,97.19876,0.0,0.0,0.14,0.13,0.03,0.0,0.0,0.0,0.01
16.975548,97.28189,0.0,0.01,0.01,0.01,0.01,0.0,0.0,0.0,0.0
16.975548,97.36503,0.0,0.0,0.47,1.37,0.0,0.0,0.0,0.0,0.0
16.975548,97.448166,0.0,0.1,0.32,0.16,0.07,0.0,0.0,0.0,0.0
16.975548,97.5313,0.0,0.0,0.12,0.04,0.0,0.0,0.0,0.0,0.0
16.975548,97.61444,0.0,0.0,0.13,0.42,0.0,0.0,0.0,0.0,0.0
16.975548,97.69757,0.0,0.0,0.58,1.74,0.02,0.0,0.0,0.0,0.02
16.975548,97.78071,0.0,0.0,0.66,2.97,0.01,0.0,0.0,0.0,0.1
16.975548,97.863846,0.01,0.0,0.32,2.26,0.01,0.0,0.0,0.0,0.03
16.975548,97.94698,0.07,0.0,5.08,0.84,0.0,0.0,0.0,0.0,0.0
16.975548,98.03012,0.0,0.09,1.44,0.4,0.01,0.0,0.47,0.43,0.37
16.975548,98.11325,0.37,0.83,3.88,1.39,0.09,0.41,0.56,0.25,0.19
16.975548,98.19639,0.86,0.4,1.47,0.67,9.72,0.2,0.89,0.14,0.87
16.975548,98.279526,0.04,0.01,0.06,0.13,1.09,0.01,0.13,0.13,0.02
16.975548,98.36266,0.05,0.04,0.0,1.11,0.05,0.0,0.0,0.12,0.0
16.975548,98.4458,2.29,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.975548,98.52893,0.12,0.0,0.1,0.0,0.08,0.0,0.0,0.0,0.0
16.975548,98.612076,0.16,0.16,0.51,0.29,0.52,0.0,0.22,0.08,0.04
16.975548,98.695206,0.49,0.58,0.18,0.95,0.35,0.65,0.81,0.77,0.62
16.975548,98.77834,0.19,0.35,1.21,0.32,0.23,1.49,0.46,0.4,0.33
16.975548,98.86148,0.13,0.09,0.23,0.48,0.17,0.24,0.14,0.49,0.22
16.975548,98.94461,0.0,0.01,0.0,2.79,0.01,0.04,0.0,0.32,0.11
16.975548,99.027756,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.01,0.0
16.975548,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.6097,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
