lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
19.893356,101.02302,0.0,0.0,0.0,0.0,4.23,3.68,4.74,0.0
19.893356,101.10615,5.42,0.0,0.0,0.0,5.67,3.43,0.0,0.0
19.893356,101.189285,12.33,0.0,0.0,0.0,3.24,0.0,0.0,0.0
19.893356,101.27242,14.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.893356,101.35556,4.84,0.0,0.0,0.0,0.0,0.0,2.7,0.0
19.893356,101.4387,0.41,0.0,0.0,0.2,4.38,0.0,0.0,0.0
19.893356,101.52183,3.64,0.0,0.0,0.0,1.71,0.0,0.0,0.0
19.893356,101.604965,9.65,0.0,0.0,0.0,1.7,3.1,0.0,0.03
19.893356,101.6881,1.36,0.0,0.0,0.0,4.29,0.87,0.0,2.01
19.893356,101.77124,0.28,0.0,0.0,0.0,4.22,1.79,0.0,3.29
19.893356,101.85438,0.02,0.32,0.0,0.0,4.44,1.94,0.14,1.13
19.893356,101.93751,0.01,0.32,0.0,0.0,2.73,0.27,0.44,1.34
19.893356,102.020645,2.39,0.04,3.77,0.0,6.71,0.14,0.0,1.73
19.893356,102.10378,5.52,0.0,0.9,0.0,3.95,0.0,1.49,0.37
19.893356,102.18692,3.67,0.0,0.0,0.0,3.43,0.25,0.04,0.01
19.893356,102.27006,0.62,0.0,0.0,0.0,8.13,0.0,0.0,0.0
19.893356,102.35319,0.52,0.0,1.18,0.0,3.44,0.0,0.0,0.0
19.893356,102.436325,0.22,0.0,1.09,0.01,0.4,0.0,0.0,0.0
19.893356,102.51946,0.04,0.0,0.0,0.0,0.11,0.0,0.0,0.0
19.893356,102.6026,3.88,0.0,0.0,0.0,3.93,1.48,0.0,0.0
19.893356,102.68574,4.32,0.0,0.0,0.0,3.82,3.29,0.0,0.0
19.893356,102.76887,3.57,0.0,0.0,0.0,0.0,1.15,0.0,0.0
19.893356,102.852005,2.36,0.0,0.0,0.0,0.0,0.33,0.0,0.0
19.893356,102.93514,10.98,0.0,0.0,0.0,0.0,1.67,3.81,0.0
19.893356,103.01828,12.23,0.0,0.0,0.0,0.0,1.31,10.8,0.05
19.893356,103.10142,11.36,0.0,0.0,0.0,0.0,1.02,6.66,11.17
19.893356,103.18455,3.58,2.89,0.0,0.0,0.0,0.82,12.18,9.45
19.893356,103.267685,1.2,4.19,0.0,0.0,0.0,0.01,13.71,5.2
19.893356,103.35082,0.35,0.14,3.2,0.0,3.66,2.83,19.59,24.04
19.893356,103.43396,8.24,0.86,3.98,0.0,5.4,4.92,17.46,27.6
19.893356,103.5171,0.45,1.21,0.0,0.0,5.31,8.17,12.82,13.4
19.893356,103.60023,0.4,0.94,0.03,0.0,6.56,13.36,4.19,9.41
19.893356,103.683365,0.47,0.68,0.09,0.0,5.71,4.53,12.55,8.57
19.893356,103.7665,0.18,0.77,0.06,1.7,10.6,3.74,13.12,3.35
19.893356,103.84964,7.34,6.99,5.3,0.0,4.24,2.7,7.46,2.33
19.893356,103.93278,11.43,6.41,2.52,0.0,3.39,9.41,6.32,2.82
19.893356,104.01591,19.8,13.44,4.13,0.0,2.05,3.42,7.59,1.63
19.893356,104.099045,13.51,6.78,12.43,0.0,0.48,5.25,3.91,0.59
19.893356,104.18218,8.51,8.38,4.64,0.0,0.04,7.46,1.63,0.22
19.893356,104.26532,11.42,0.27,0.96,0.0,0.0,9.65,1.56,1.03
19.893356,104.34846,11.89,0.15,0.0,0.0,0.0,14.73,2.38,1.26
19.893356,104.43159,4.7,0.0,0.0,0.0,1.64,3.2,0.4,0.14
19.893356,104.514725,1.29,0.0,0.0,0.0,0.14,3.83,0.71,0.33
19.893356,104.59786,0.16,0.0,0.57,0.0,2.94,6.18,0.47,0.09
19.893356,104.681,0.01,0.0,1.62,0.0,0.01,1.6,0.02,0.0
19.893356,104.76414,0.18,0.17,0.28,0.0,0.0,0.06,0.1,0.05
19.893356,104.847275,0.0,3.97,5.84,0.0,0.0,4.92,1.02,1.02
19.893356,104.930405,7.13,4.3,7.94,0.0,5.31,3.22,1.67,1.64
19.893356,105.01354,4.95,2.64,6.12,0.0,0.09,7.95,1.56,1.19
19.893356,105.09668,6.57,1.93,4.21,0.0,0.0,11.23,2.9,1.41
19.893356,105.17982,16.22,0.15,0.01,0.0,0.08,14.33,2.8,1.26
19.893356,105.262955,0.0,1.13,6.74,0.0,0.0,22.09,2.87,1.47
19.893356,105.346085,1.55,0.02,0.2,0.0,3.39,14.74,1.92,2.4
19.893356,105.42922,1.59,0.03,0.23,0.0,2.26,5.68,1.58,1.86
19.893356,105.51236,1.83,0.0,4.06,0.0,0.45,12.33,1.79,2.18
19.893356,105.5955,0.01,0.0,4.92,0.0,0.0,12.59,1.84,1.69
19.893356,105.678635,0.04,0.0,3.87,0.0,0.3,11.4,2.07,1.44
19.893356,105.761765,0.1,0.03,0.66,0.0,1.59,15.45,2.0,1.29
19.893356,105.8449,0.19,0.05,0.97,0.0,0.03,11.56,1.65,1.68
19.893356,105.92804,2.19,0.01,7.84,0.0,0.04,7.45,1.66,1.7
19.971512,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,96.201126,0.0,0.0,0.0,7.5,0.0,0.0,0.0,0.0
19.971512,96.28426,0.0,0.0,0.0,8.12,0.0,0.0,0.0,0.0
19.971512,96.36739,0.0,0.0,0.0,9.42,0.0,0.0,0.0,0.0
19.971512,96.45053,0.0,0.0,0.52,10.64,0.02,0.0,0.0,0.0
19.971512,96.53367,0.0,0.0,0.0,7.59,0.0,0.0,0.0,0.0
19.971512,96.616806,0.0,0.0,0.0,9.42,0.48,1.91,0.0,0.0
19.971512,96.69994,0.0,0.0,0.0,14.54,0.11,0.0,0.0,0.0
19.971512,96.78308,0.0,0.0,0.0,5.63,0.01,0.0,0.0,0.0
19.971512,96.86621,0.0,0.0,0.0,2.99,0.0,0.0,0.0,0.0
19.971512,96.94935,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0
19.971512,97.032486,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
19.971512,97.11562,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,97.19876,4.33,0.0,0.0,0.0,0.0,0.0,0.0,0.05
19.971512,97.28189,4.62,0.0,0.0,0.0,0.0,0.05,0.06,0.05
19.971512,97.36503,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.971512,97.448166,0.32,0.0,0.0,0.0,0.0,0.0,0.04,0.05
19.971512,97.5313,3.98,0.0,0.0,1.2,0.03,0.0,0.02,0.03
19.971512,97.61444,0.03,0.0,0.0,4.11,0.0,0.0,0.0,0.0
19.971512,97.69757,0.0,0.0,0.0,7.68,0.0,3.32,0.0,0.0
19.971512,97.78071,0.0,0.0,0.0,3.64,0.0,3.1,3.23,0.0
19.971512,97.863846,0.0,0.0,0.0,3.64,0.0,0.0,5.06,0.0
19.971512,97.94698,0.0,0.0,0.0,2.92,0.0,4.22,4.78,0.0
19.971512,98.03012,0.0,0.0,0.0,2.43,0.0,2.77,0.28,0.0
19.971512,98.11325,0.0,0.0,0.0,0.73,0.0,0.0,0.02,0.0
19.971512,98.19639,0.0,0.0,0.0,0.32,4.38,0.01,0.84,0.0
19.971512,98.279526,0.0,0.0,0.0,2.57,4.45,0.0,0.02,0.0
19.971512,98.36266,0.0,0.0,0.0,1.22,2.65,0.0,0.0,0.0
19.971512,98.4458,0.0,0.0,0.0,0.0,0.86,0.0,0.0,0.0
19.971512,98.52893,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
19.971512,98.612076,0.0,0.0,0.0,0.0,1.22,0.0,2.79,0.0
19.971512,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,1.67,0.0
19.971512,98.77834,0.0,0.0,0.0,0.03,0.0,2.67,0.0,0.0
19.971512,98.86148,0.0,0.0,0.0,6.49,0.0,4.16,3.0,0.0
19.971512,98.94461,2.72,0.0,0.0,7.51,1.54,8.69,0.05,0.0
19.971512,99.027756,1.74,0.0,0.0,0.02,1.24,8.15,0.13,4.19
19.971512,99.110886,1.68,0.0,0.0,1.34,0.0,0.1,3.66,6.42
19.971512,99.19402,5.79,0.0,0.0,0.59,0.0,1.37,6.63,7.32
19.971512,99.27716,0.42,0.0,0.0,3.5,0.0,4.92,0.0,0.17
19.971512,99.36029,3.03,2.32,0.0,3.19,3.7,0.11,0.0,0.0
19.971512,99.443436,5.18,5.08,3.1,3.19,1.53,5.85,1.15,0.0
19.971512,99.526566,3.18,0.0,0.0,8.9,5.74,3.87,4.81,0.0
19.971512,99.6097,8.56,6.21,0.0,5.84,0.0,0.02,2.6,4.12
19.971512,99.69284,2.34,11.61,0.0,7.15,4.49,4.81,2.68,1.25
19.971512,99.77597,2.36,0.67,0.0,1.64,5.29,0.71,0.94,1.28
19.971512,99.8591,9.62,12.33,0.0,7.64,7.13,0.34,0.0,0.15
19.971512,99.942245,16.48,14.13,0.0,6.25,3.51,0.03,4.26,0.0
19.971512,100.02538,7.81,3.18,0.0,2.11,4.16,0.0,4.94,0.0
19.971512,100.10852,2.39,1.97,0.0,2.28,4.46,0.0,3.77,0.0
19.971512,100.19165,1.33,4.93,0.0,1.21,1.54,0.0,0.0,0.0
19.971512,100.27478,0.72,0.0,0.0,1.42,0.38,0.0,0.0,0.0
19.971512,100.357925,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.44106,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.5242,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,100.60733,0.0,0.0,0.0,0.0,1.99,0.0,0.0,0.0
19.971512,100.69046,0.0,0.0,0.0,0.0,4.02,0.0,0.0,0.0
19.971512,100.773605,0.0,0.87,0.0,1.64,1.25,0.0,0.0,0.0
19.971512,100.85674,0.0,0.79,0.0,0.0,1.83,5.22,1.62,0.0
19.971512,100.93988,0.0,0.0,0.0,3.02,0.0,5.53,7.6,0.0
19.971512,101.02302,0.0,0.0,0.0,0.0,1.08,0.0,5.79,0.0
19.971512,101.10615,5.25,0.0,0.0,0.0,3.09,0.0,0.02,0.0
19.971512,101.189285,8.23,0.0,0.0,0.0,0.4,0.0,0.0,0.0
19.971512,101.27242,10.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,101.35556,9.37,0.0,0.0,0.0,0.01,0.0,3.32,0.0
19.971512,101.4387,19.28,0.0,0.0,0.0,0.01,0.0,1.34,0.0
19.971512,101.52183,21.92,0.0,0.0,0.0,2.38,0.0,0.04,0.0
19.971512,101.604965,18.27,0.0,0.0,0.0,0.33,0.0,0.17,0.0
19.971512,101.6881,15.31,4.07,0.0,0.0,0.0,1.08,0.0,0.08
19.971512,101.77124,8.36,0.0,0.0,0.0,2.63,2.31,0.12,0.01
19.971512,101.85438,4.37,0.0,0.0,0.0,4.9,3.31,0.16,0.0
19.971512,101.93751,5.46,3.73,0.0,0.0,5.72,1.93,0.0,0.03
19.971512,102.020645,3.35,0.0,0.0,0.0,0.21,0.21,0.0,0.1
19.971512,102.10378,5.7,5.07,0.0,0.0,0.21,4.8,0.0,0.01
19.971512,102.18692,4.64,5.82,0.0,0.12,2.14,4.91,0.0,0.0
19.971512,102.27006,0.74,0.0,0.0,0.0,0.41,0.01,0.0,0.0
19.971512,102.35319,0.65,0.0,1.02,0.0,0.29,0.0,0.0,0.0
19.971512,102.436325,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.971512,102.51946,0.05,0.0,0.0,0.0,0.0,0.52,0.0,0.0
19.971512,102.6026,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0
19.971512,102.68574,0.0,0.0,0.0,0.0,3.81,1.78,0.96,0.0
19.971512,102.76887,0.0,0.0,0.0,0.0,3.22,0.42,2.11,0.0
19.971512,102.852005,0.52,0.0,0.0,0.0,0.12,0.77,0.0,0.0
19.971512,102.93514,2.55,0.0,0.0,0.0,1.2,1.9,5.8,0.0
19.971512,103.01828,1.05,0.0,0.0,0.0,1.43,0.5,13.37,0.0
19.971512,103.10142,0.38,0.14,0.0,0.0,0.01,3.81,2.42,4.39
19.971512,103.18455,0.62,0.1,0.0,0.0,0.0,0.81,14.52,0.12
19.971512,103.267685,6.81,0.0,0.0,0.0,0.08,0.0,17.9,6.64
19.971512,103.35082,0.42,1.19,2.48,0.0,0.62,0.01,4.42,11.34
19.971512,103.43396,2.41,3.12,4.82,0.0,0.36,0.69,1.97,36.59
19.971512,103.5171,0.08,2.05,0.62,0.0,3.06,0.08,7.24,34.23
19.971512,103.60023,6.43,5.32,0.17,0.0,8.86,1.45,6.33,18.27
19.971512,103.683365,15.33,7.09,0.0,1.32,1.82,1.83,1.81,9.05
19.971512,103.7665,11.97,9.4,0.4,0.14,5.67,4.82,5.94,8.68
19.971512,103.84964,24.41,2.6,0.01,0.0,5.69,4.8,1.68,5.31
19.971512,103.93278,37.26,0.13,0.42,0.0,4.62,5.67,0.95,1.18
19.971512,104.01591,17.87,0.92,5.57,0.0,7.22,2.17,2.0,0.36
19.971512,104.099045,6.32,7.04,8.29,0.0,5.18,8.3,1.37,0.03
19.971512,104.18218,5.44,2.39,2.2,0.0,0.26,6.21,0.6,1.58
19.971512,104.26532,5.17,0.4,0.34,0.0,5.21,8.92,0.69,3.48
19.971512,104.34846,3.63,0.06,1.4,0.0,5.67,12.92,3.99,1.33
19.971512,104.43159,1.3,0.0,0.04,0.0,5.69,14.49,1.46,0.25
19.971512,104.514725,0.22,0.0,4.9,0.0,1.36,11.84,2.1,0.68
19.971512,104.59786,0.0,0.0,3.42,0.0,1.3,3.07,0.88,0.19
19.971512,104.681,0.03,0.0,0.0,0.0,3.45,0.8,0.16,0.0
19.971512,104.76414,0.0,0.02,0.0,0.0,1.3,0.06,0.02,0.0
19.971512,104.847275,0.0,0.0,4.72,0.0,0.0,3.18,0.39,0.06
19.971512,104.930405,0.04,0.09,8.33,0.0,0.0,8.7,1.27,0.53
19.971512,105.01354,8.95,0.46,5.54,0.0,0.0,20.8,2.75,1.38
19.971512,105.09668,11.55,0.41,0.75,0.0,0.0,11.72,3.87,2.0
19.971512,105.17982,3.8,0.02,8.69,0.0,2.13,18.83,3.09,1.84
19.971512,105.262955,0.09,5.56,14.82,0.0,2.56,13.41,3.13,1.57
19.971512,105.346085,2.16,2.97,12.1,0.0,8.54,20.09,2.02,1.82
19.971512,105.42922,3.72,0.04,3.15,0.0,5.72,13.7,1.7,2.24
19.971512,105.51236,2.61,0.0,8.48,0.0,4.16,9.47,1.68,1.58
19.971512,105.5955,0.01,0.0,8.26,0.0,0.0,9.7,1.41,2.13
19.971512,105.678635,0.04,0.0,11.49,0.0,0.48,10.23,1.38,1.22
19.971512,105.761765,0.1,0.0,7.93,0.0,0.97,15.45,1.69,1.58
19.971512,105.8449,0.24,0.03,11.69,0.0,0.02,18.61,1.91,1.54
19.971512,105.92804,2.68,0.02,13.33,0.0,0.03,17.82,1.54,1.41
20.04963,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,96.201126,0.0,0.0,0.0,4.16,2.61,0.0,0.0,0.0
20.04963,96.28426,0.0,0.0,0.07,2.79,0.0,0.0,0.0,0.0
20.04963,96.36739,0.0,0.0,0.02,14.11,0.0,0.49,0.0,0.0
20.04963,96.45053,0.0,0.0,0.0,0.44,0.01,0.0,0.0,0.0
20.04963,96.53367,0.0,0.0,0.0,2.24,0.0,0.0,0.01,0.0
20.04963,96.616806,0.0,0.0,0.0,0.2,0.66,0.0,4.57,0.0
20.04963,96.69994,0.0,0.0,0.0,0.6,0.01,0.0,0.0,0.0
20.04963,96.78308,0.0,0.0,0.0,0.67,0.0,0.0,0.0,0.0
20.04963,96.86621,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0
20.04963,96.94935,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
20.04963,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.11562,4.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,97.19876,6.1,0.0,0.0,0.01,0.02,0.04,0.02,0.06
20.04963,97.28189,2.32,0.0,0.0,0.0,0.04,0.0,0.03,0.73
20.04963,97.36503,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.06
20.04963,97.448166,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.01
20.04963,97.5313,0.05,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.04963,97.61444,0.09,0.0,0.0,0.01,0.0,0.39,0.0,0.0
20.04963,97.69757,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
20.04963,97.78071,0.0,0.0,0.0,0.18,0.0,0.0,0.13,0.0
20.04963,97.863846,0.0,0.0,0.0,0.17,0.0,0.0,5.91,0.0
20.04963,97.94698,0.08,0.0,0.0,0.08,0.0,5.3,0.61,0.0
20.04963,98.03012,0.0,0.0,0.0,0.11,0.0,3.01,0.0,0.0
20.04963,98.11325,0.0,0.0,0.0,0.0,0.01,0.39,0.86,4.42
20.04963,98.19639,0.0,0.0,0.0,0.23,5.96,0.13,0.03,0.01
20.04963,98.279526,0.0,0.0,0.0,1.08,6.99,0.0,0.0,0.0
20.04963,98.36266,0.0,0.0,0.0,0.0,4.04,0.0,1.28,0.0
20.04963,98.4458,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
20.04963,98.52893,0.0,0.0,0.0,1.39,0.0,0.0,0.0,0.0
20.04963,98.612076,0.53,0.0,3.0,0.0,0.0,0.31,4.48,0.0
20.04963,98.695206,3.39,0.0,3.03,0.0,0.92,0.0,3.5,0.0
20.04963,98.77834,8.04,0.0,0.0,6.64,3.79,4.71,0.0,0.0
20.04963,98.86148,0.0,0.0,0.0,1.16,0.0,0.07,2.26,3.56
20.04963,98.94461,3.45,0.0,0.0,0.79,0.0,0.67,7.89,0.0
20.04963,99.027756,2.2,0.0,0.0,1.42,1.77,0.23,4.33,0.0
20.04963,99.110886,0.24,0.0,0.0,14.88,0.0,4.14,1.69,0.03
20.04963,99.19402,2.01,0.0,0.0,1.3,0.17,0.1,2.9,0.2
20.04963,99.27716,2.47,0.0,0.0,0.55,0.21,0.0,0.0,0.0
20.04963,99.36029,2.15,0.0,0.0,3.51,0.0,2.59,0.0,0.13
20.04963,99.443436,4.6,0.0,0.0,3.53,3.13,3.35,3.39,0.0
20.04963,99.526566,0.0,0.0,0.0,1.97,0.0,1.95,8.05,5.17
20.04963,99.6097,0.15,0.0,0.0,1.5,9.63,0.02,1.92,6.48
20.04963,99.69284,0.43,5.42,0.0,0.56,3.16,6.04,0.98,4.17
20.04963,99.77597,10.52,0.29,0.0,1.08,3.96,1.69,0.0,0.02
20.04963,99.8591,9.95,4.54,0.0,0.06,8.01,0.01,1.0,0.0
20.04963,99.942245,3.49,1.2,0.0,1.49,9.6,0.0,2.74,0.0
20.04963,100.02538,2.91,1.58,0.0,5.07,2.74,0.0,0.0,0.0
20.04963,100.10852,1.58,0.77,0.0,4.8,2.72,0.0,3.73,0.0
20.04963,100.19165,0.49,1.49,0.0,0.2,1.88,0.0,1.98,0.0
20.04963,100.27478,3.7,0.74,0.0,1.5,0.41,0.09,0.0,0.0
20.04963,100.357925,2.77,0.0,0.0,0.0,0.68,0.0,0.0,0.0
20.04963,100.44106,0.37,0.0,0.0,0.0,0.73,0.0,0.0,0.0
20.04963,100.5242,0.04,0.0,0.0,0.0,2.68,0.0,0.0,0.0
20.04963,100.60733,0.0,0.0,0.0,0.0,2.54,0.0,0.0,0.0
20.04963,100.69046,0.0,0.0,0.0,0.07,3.73,0.0,0.0,0.0
20.04963,100.773605,2.1,0.0,0.0,2.07,3.97,5.01,4.81,0.0
20.04963,100.85674,5.5,0.0,0.0,0.4,2.94,5.07,4.13,0.0
20.04963,100.93988,0.0,0.0,0.0,2.16,1.21,0.0,1.23,0.0
20.04963,101.02302,0.0,0.0,0.0,2.72,0.0,0.0,2.75,0.0
20.04963,101.10615,4.43,0.0,0.0,1.81,0.0,0.96,0.0,0.0
20.04963,101.189285,6.63,0.0,0.0,7.18,1.74,0.0,0.32,0.0
20.04963,101.27242,12.54,0.0,0.0,0.91,0.0,0.0,0.23,0.0
20.04963,101.35556,15.9,0.0,0.0,0.0,3.69,0.0,0.53,0.0
20.04963,101.4387,39.52,0.0,0.01,0.0,1.96,0.0,1.55,0.0
20.04963,101.52183,33.0,3.32,0.0,0.0,0.09,0.0,0.46,0.0
20.04963,101.604965,10.55,4.22,0.0,0.0,0.53,0.0,0.66,0.0
20.04963,101.6881,3.15,0.68,0.0,0.0,0.0,0.0,2.22,0.0
20.04963,101.77124,8.5,0.0,0.0,0.0,0.0,2.06,0.28,0.0
20.04963,101.85438,11.57,0.0,0.0,0.0,2.43,3.92,0.0,0.0
20.04963,101.93751,12.19,0.0,0.0,0.0,4.33,2.37,0.0,0.0
20.04963,102.020645,5.86,0.0,0.0,0.0,0.23,0.0,0.0,0.0
20.04963,102.10378,1.85,4.7,0.0,0.03,0.0,0.0,0.0,0.0
20.04963,102.18692,2.51,0.0,0.0,3.42,0.0,0.62,0.0,0.0
20.04963,102.27006,0.63,0.0,0.34,0.65,0.0,0.0,0.66,0.0
20.04963,102.35319,0.55,0.0,0.27,0.0,0.0,1.82,0.0,0.0
20.04963,102.436325,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.04963,102.51946,0.07,0.0,0.0,0.0,0.0,2.95,0.0,0.0
20.04963,102.6026,0.0,0.0,0.0,0.0,0.0,0.35,2.93,0.0
20.04963,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
20.04963,102.76887,0.0,0.0,0.0,0.0,0.0,1.76,0.0,0.0
20.04963,102.852005,0.0,0.0,0.0,0.0,4.26,2.53,0.0,0.0
20.04963,102.93514,0.0,0.0,0.0,0.0,8.83,1.49,7.97,0.0
20.04963,103.01828,0.0,0.0,0.0,0.0,4.73,5.42,8.74,3.57
20.04963,103.10142,0.01,0.0,4.42,0.0,4.94,0.13,2.38,0.47
20.04963,103.18455,4.53,0.0,0.0,0.0,0.16,0.16,0.19,6.89
20.04963,103.267685,0.55,0.0,0.11,0.0,8.65,0.32,0.56,8.16
20.04963,103.35082,8.05,1.28,3.16,0.0,4.97,0.14,0.52,14.51
20.04963,103.43396,0.37,9.51,0.12,0.0,1.86,0.0,6.23,7.74
20.04963,103.5171,0.01,2.42,0.29,0.0,0.53,0.02,1.25,6.47
20.04963,103.60023,6.14,0.11,0.1,0.0,0.03,0.06,0.03,2.18
20.04963,103.683365,4.82,0.09,2.16,0.0,2.77,3.74,2.62,8.89
20.04963,103.7665,0.18,2.37,0.01,0.0,0.45,0.58,0.16,25.47
20.04963,103.84964,1.05,0.0,0.0,0.0,0.3,13.38,0.01,21.9
20.04963,103.93278,12.52,0.0,0.11,0.0,5.96,1.88,0.71,3.28
20.04963,104.01591,12.07,0.02,2.81,0.0,3.27,7.15,0.06,0.69
20.04963,104.099045,1.96,0.05,0.17,0.0,9.28,7.47,0.12,0.37
20.04963,104.18218,1.49,0.02,0.1,0.0,6.98,3.22,0.53,0.98
20.04963,104.26532,0.79,3.51,1.25,0.0,10.48,3.09,7.11,9.56
20.04963,104.34846,0.21,0.0,0.0,0.0,11.94,6.47,0.79,0.22
20.04963,104.43159,0.08,0.0,3.01,0.0,5.66,6.03,0.64,0.31
20.04963,104.514725,0.9,0.0,0.0,0.0,6.82,7.12,0.78,6.71
20.04963,104.59786,5.48,0.0,0.0,0.0,2.99,10.19,0.68,0.25
20.04963,104.681,0.0,1.2,0.0,0.0,0.84,4.9,0.04,0.01
20.04963,104.76414,0.0,1.94,0.0,0.0,0.61,1.83,0.27,0.05
20.04963,104.847275,0.16,2.97,6.34,0.0,0.11,9.8,0.5,0.16
20.04963,104.930405,0.84,1.39,13.37,0.0,0.0,16.46,2.1,0.67
20.04963,105.01354,9.11,0.01,17.72,0.0,0.0,17.78,2.84,1.54
20.04963,105.09668,0.0,0.01,21.51,0.0,0.0,11.42,4.11,1.57
20.04963,105.17982,0.22,1.42,18.24,0.0,5.47,16.03,3.26,1.75
20.04963,105.262955,0.11,0.39,26.03,0.0,9.45,10.9,3.13,1.54
20.04963,105.346085,4.76,0.04,24.9,0.0,6.03,14.74,2.15,1.61
20.04963,105.42922,0.0,0.01,20.21,0.0,2.17,19.48,1.69,2.17
20.04963,105.51236,0.06,0.0,20.63,0.0,7.26,26.26,1.58,2.74
20.04963,105.5955,0.15,0.0,17.83,0.0,6.26,18.82,1.33,2.38
20.04963,105.678635,0.14,0.0,12.08,0.0,1.05,14.81,1.24,1.86
20.04963,105.761765,0.58,0.01,8.19,0.0,0.54,12.6,1.36,1.64
20.04963,105.8449,0.47,0.01,8.66,0.0,0.01,18.78,1.96,1.6
20.04963,105.92804,1.02,0.02,1.48,0.0,0.02,18.16,2.21,1.15
20.1277,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,96.11799,0.0,0.0,0.0,1.01,0.0,0.0,0.0,0.0
20.1277,96.201126,0.0,0.0,0.01,2.77,0.0,0.0,0.0,0.0
20.1277,96.28426,0.0,0.0,0.29,8.01,1.22,1.68,0.0,0.0
20.1277,96.36739,0.0,0.0,0.06,6.35,0.0,0.83,0.0,0.0
20.1277,96.45053,0.0,0.0,0.0,0.05,0.0,0.0,0.02,0.0
20.1277,96.53367,0.0,0.0,0.0,0.17,0.0,0.0,0.48,0.0
20.1277,96.616806,0.0,0.0,0.0,2.96,0.0,0.0,2.28,0.0
20.1277,96.69994,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0
20.1277,96.78308,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0
20.1277,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.19876,0.06,0.0,0.0,0.0,0.08,0.06,0.0,0.01
20.1277,97.28189,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.01
20.1277,97.36503,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.448166,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.5313,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.61444,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.1277,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,4.11,0.0
20.1277,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,8.23,0.0
20.1277,97.94698,0.0,0.0,0.0,0.0,0.0,4.76,3.55,0.0
20.1277,98.03012,0.0,0.0,0.0,0.0,0.0,5.07,0.0,0.01
20.1277,98.11325,0.0,0.0,0.0,0.0,0.91,0.0,0.05,1.71
20.1277,98.19639,0.0,0.0,0.0,0.0,1.8,0.0,0.0,0.44
20.1277,98.279526,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.01
20.1277,98.36266,0.0,0.0,0.0,3.2,0.01,0.0,0.0,0.0
20.1277,98.4458,0.0,0.0,0.0,2.41,0.0,0.0,0.0,0.0
