lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
19.03112,99.19402,0.0,0.13,0.02,0.2,0.0,0.98,0.0,0.0,0.03,0.0
19.03112,99.27716,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.36029,0.01,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.443436,1.44,0.0,5.91,4.54,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.526566,0.01,1.79,11.64,0.01,0.0,1.6,0.0,0.0,0.0,0.0
19.03112,99.6097,0.0,0.91,0.22,0.25,0.0,0.65,0.0,0.0,0.0,0.0
19.03112,99.69284,0.0,3.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.77597,0.0,4.18,0.0,0.0,0.0,3.84,0.0,0.0,0.0,0.0
19.03112,99.8591,3.68,1.55,0.0,0.0,0.59,4.11,0.0,0.0,0.0,0.0
19.03112,99.942245,0.0,5.87,0.0,11.53,0.0,0.0,4.51,0.0,0.0,0.0
19.03112,100.02538,0.0,3.44,0.0,9.42,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.10852,0.0,4.11,0.0,13.51,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.19165,0.0,14.17,0.0,16.48,0.03,0.0,0.0,0.0,0.0,1.69
19.03112,100.27478,0.0,9.61,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.357925,0.01,3.8,0.0,2.24,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.44106,0.0,10.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.5242,0.06,7.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.60733,0.2,2.31,0.0,0.01,0.0,0.0,2.23,0.0,0.0,0.0
19.03112,100.69046,1.51,4.95,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.4
19.03112,100.773605,0.25,0.5,0.0,0.26,0.0,0.0,2.71,0.0,0.0,3.85
19.03112,100.85674,0.0,1.12,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.93988,0.15,4.18,0.0,0.54,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.02302,0.95,3.37,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.10615,0.0,5.13,0.0,6.52,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.189285,0.0,11.89,0.0,4.18,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.27242,0.0,17.77,0.0,10.71,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.35556,0.0,8.91,0.0,20.08,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.4387,0.15,2.6,0.0,7.87,0.08,0.0,0.0,2.13,0.0,2.63
19.03112,101.52183,0.18,0.8,0.0,0.2,9.77,0.0,0.0,0.64,0.0,0.0
19.03112,101.604965,0.0,3.16,0.0,0.01,6.44,0.0,0.01,0.27,0.0,0.0
19.03112,101.6881,0.13,36.06,0.0,0.0,5.95,0.0,0.02,0.35,0.0,0.0
19.03112,101.77124,3.23,30.02,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0
19.03112,101.85438,22.54,17.43,0.0,0.0,0.0,0.0,0.07,2.31,6.76,0.0
19.03112,101.93751,23.33,5.41,0.0,0.0,0.0,0.0,0.0,4.13,0.0,0.0
19.03112,102.020645,11.14,19.18,0.0,0.0,0.0,0.0,0.09,2.12,0.0,0.0
19.03112,102.10378,1.53,26.93,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0
19.03112,102.18692,5.45,27.37,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
19.03112,102.27006,32.18,12.57,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
19.03112,102.35319,46.59,7.82,0.0,0.0,0.0,0.0,0.0,2.51,0.0,0.0
19.03112,102.436325,23.31,18.35,0.0,0.0,0.0,0.0,0.0,1.99,0.0,0.01
19.03112,102.51946,11.32,6.04,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0
19.03112,102.6026,9.33,8.51,0.0,0.0,0.0,0.0,0.0,2.74,0.0,0.0
19.03112,102.68574,3.84,30.76,0.0,0.01,0.0,0.0,0.0,1.72,0.0,0.0
19.03112,102.76887,2.78,40.01,0.0,0.35,0.0,0.0,0.0,0.93,0.0,0.0
19.03112,102.852005,4.25,9.8,0.0,6.38,0.0,3.06,0.0,0.37,0.0,0.0
19.03112,102.93514,19.4,12.58,0.0,0.25,0.0,0.0,0.0,2.9,0.0,0.0
19.03112,103.01828,5.38,16.48,0.0,0.01,0.0,0.0,0.0,6.78,2.73,0.0
19.03112,103.10142,7.94,37.49,2.61,0.18,0.33,0.0,0.28,5.45,0.0,0.0
19.03112,103.18455,40.59,12.78,1.74,22.04,2.65,0.06,3.02,1.93,11.13,8.09
19.03112,103.267685,0.08,3.77,0.17,22.6,0.23,0.0,0.02,20.98,5.71,1.68
19.03112,103.35082,0.0,11.29,0.0,0.9,0.5,0.0,0.0,10.33,2.8,1.02
19.03112,103.43396,0.03,6.87,0.44,0.01,11.07,0.0,0.0,18.52,2.46,4.43
19.03112,103.5171,1.7,0.79,0.0,0.0,8.79,0.0,0.0,17.01,0.05,5.7
19.03112,103.60023,6.4,0.56,0.0,3.62,0.04,0.0,0.0,15.49,0.23,0.73
19.03112,103.683365,0.03,0.43,0.0,0.12,0.0,0.0,0.0,11.11,6.03,9.34
19.03112,103.7665,0.02,1.16,0.07,0.07,0.0,0.0,0.0,5.15,1.69,2.28
19.03112,103.84964,4.34,0.7,0.02,0.0,0.0,0.0,0.0,3.47,0.69,1.52
19.03112,103.93278,7.5,2.48,0.0,0.0,0.0,0.0,0.03,13.08,0.01,0.13
19.03112,104.01591,9.26,2.53,0.32,0.05,0.0,0.0,0.08,3.94,2.26,0.0
19.03112,104.099045,6.19,0.04,0.01,2.16,0.0,0.0,0.0,2.78,0.46,0.0
19.03112,104.18218,2.3,0.03,0.0,15.69,0.0,0.0,0.0,16.87,0.68,0.0
19.03112,104.26532,4.59,0.0,0.0,8.61,0.0,0.0,0.0,25.62,0.23,5.63
19.03112,104.34846,8.54,0.04,0.01,0.28,0.0,0.0,0.0,11.1,0.03,0.19
19.03112,104.43159,7.71,0.08,0.15,0.1,0.03,0.0,0.0,4.95,0.0,0.08
19.03112,104.514725,2.21,0.82,0.23,0.21,0.07,0.0,0.0,4.03,0.0,0.0
19.03112,104.59786,4.48,1.52,0.3,1.32,0.24,0.0,0.0,5.85,0.0,0.0
19.03112,104.681,5.73,2.48,0.38,0.8,0.69,0.02,0.0,13.54,0.0,0.0
19.03112,104.76414,3.15,1.3,0.18,12.88,0.37,0.0,0.0,15.54,0.0,0.0
19.03112,104.847275,2.61,0.62,0.04,0.91,0.21,0.03,0.0,14.96,0.0,0.0
19.03112,104.930405,3.87,0.83,0.0,0.23,0.04,0.0,0.0,10.55,0.0,0.0
19.03112,105.01354,3.32,1.06,0.0,0.21,0.02,0.0,0.0,10.68,0.0,0.0
19.03112,105.09668,3.33,1.19,0.03,0.35,0.37,0.0,0.0,15.11,0.0,0.0
19.03112,105.17982,3.19,2.08,0.03,0.23,0.03,0.0,0.02,17.66,0.0,0.0
19.03112,105.262955,2.83,2.75,0.02,0.07,0.0,0.0,0.01,13.13,0.0,1.58
19.03112,105.346085,2.85,2.72,0.0,0.03,0.0,0.0,0.01,22.71,3.35,1.34
19.03112,105.42922,3.29,1.88,0.0,0.05,0.01,0.03,0.05,6.31,3.64,0.88
19.03112,105.51236,3.07,2.02,0.02,0.01,0.25,0.09,0.06,7.97,0.0,0.0
19.03112,105.5955,3.12,2.39,0.01,0.07,0.25,0.0,0.1,1.66,0.0,0.0
19.03112,105.678635,3.48,2.49,0.11,0.38,0.2,0.0,0.12,9.54,0.0,0.0
19.03112,105.761765,3.99,1.86,0.07,0.46,0.02,0.0,0.07,8.07,0.0,3.6
19.03112,105.8449,4.63,2.13,0.13,0.39,0.17,0.07,0.03,7.7,0.0,2.31
19.03112,105.92804,5.4,2.1,0.18,0.52,0.52,0.32,0.01,10.16,0.0,2.69
19.109695,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.201126,0.0,0.0,0.0,2.18,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.28426,0.0,0.0,0.01,1.69,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.36739,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.45053,0.0,0.0,0.0,6.09,0.0,0.0,0.0,0.0,0.0,2.62
19.109695,96.53367,0.0,0.0,0.08,9.78,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.616806,0.0,0.0,3.63,3.51,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.69994,0.0,0.0,9.57,10.27,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.78308,0.0,0.0,0.01,3.06,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.86621,0.0,0.0,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.94935,0.0,0.0,0.8,0.27,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.032486,0.04,0.0,3.96,11.62,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.11562,0.01,0.0,5.43,2.59,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.19876,0.1,0.0,2.53,5.39,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.28189,0.0,0.0,0.0,7.11,0.2,0.0,0.0,0.0,0.0,0.0
19.109695,97.36503,0.0,0.0,0.01,0.21,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.448166,0.0,0.0,0.0,2.09,0.0,0.0,0.0,0.0,0.01,0.0
19.109695,97.5313,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,1.66,0.0
19.109695,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.109695,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.78071,0.0,0.0,0.0,5.23,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.863846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.94698,0.0,0.0,0.01,12.06,0.0,0.25,0.0,0.0,4.6,0.0
19.109695,98.03012,0.0,0.03,7.62,1.92,4.7,0.0,0.0,0.0,2.64,0.02
19.109695,98.11325,0.0,0.0,11.16,3.34,0.08,0.0,0.0,0.0,0.0,0.05
19.109695,98.19639,0.02,0.01,0.94,3.7,0.0,0.0,0.0,0.0,0.0,0.02
19.109695,98.279526,0.03,0.51,34.74,0.12,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,98.36266,0.0,5.41,19.36,5.45,1.52,0.0,0.0,0.0,0.0,0.0
19.109695,98.4458,0.0,8.05,6.39,2.04,1.79,0.0,0.0,0.7,0.28,0.0
19.109695,98.52893,0.0,11.42,10.88,0.59,7.3,0.12,0.0,0.0,0.25,0.0
19.109695,98.612076,0.06,19.67,1.95,3.5,0.64,3.05,0.0,0.07,0.01,2.22
19.109695,98.695206,0.01,15.95,0.45,5.42,0.57,4.39,0.0,6.56,0.0,0.0
19.109695,98.77834,0.0,5.23,0.03,3.97,0.0,6.87,0.0,0.03,0.0,1.54
19.109695,98.86148,0.0,1.99,0.03,0.01,0.0,1.91,0.0,0.0,0.0,0.0
19.109695,98.94461,0.0,1.34,0.11,0.0,0.0,4.77,0.0,0.0,0.0,0.0
19.109695,99.027756,0.0,1.15,0.43,0.0,0.0,0.0,0.0,2.31,0.0,0.0
19.109695,99.110886,0.0,0.73,0.27,0.0,0.0,0.0,3.5,0.0,0.0,0.0
19.109695,99.19402,0.0,0.2,0.02,0.45,0.0,0.0,3.7,0.0,0.0,0.0
19.109695,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.36029,0.03,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.443436,8.0,0.0,0.43,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.526566,0.01,9.23,13.81,7.31,0.83,0.0,0.0,0.0,0.0,0.0
19.109695,99.6097,0.0,0.0,0.12,14.22,0.0,2.8,0.0,0.0,0.0,0.0
19.109695,99.69284,0.0,2.01,0.0,3.87,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.77597,0.0,5.46,0.0,1.32,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.8591,0.0,1.28,0.0,0.0,0.0,0.0,4.79,0.0,0.0,0.0
19.109695,99.942245,0.0,0.29,0.0,3.35,0.0,2.63,0.0,0.0,0.0,0.0
19.109695,100.02538,0.0,2.77,0.0,10.04,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.10852,0.0,6.97,0.0,10.51,0.05,0.0,0.31,0.0,0.0,0.0
19.109695,100.19165,0.0,13.12,0.0,6.44,1.71,0.0,0.0,0.0,0.0,0.0
19.109695,100.27478,0.1,5.79,0.0,7.14,0.05,0.0,0.0,0.0,0.0,0.0
19.109695,100.357925,0.23,16.57,0.0,7.92,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.44106,0.01,23.25,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.5242,0.0,24.1,0.0,0.19,0.0,0.0,1.08,0.0,0.0,0.0
19.109695,100.60733,0.0,12.76,0.0,1.94,0.0,0.0,2.39,0.0,0.0,0.0
19.109695,100.69046,0.04,5.97,0.0,9.94,0.0,0.0,0.0,0.0,0.0,2.87
19.109695,100.773605,0.0,7.57,0.0,19.32,0.0,0.0,4.08,0.0,0.0,7.17
19.109695,100.85674,0.0,8.37,0.0,4.33,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.93988,0.07,1.85,0.0,0.62,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.02302,0.0,5.3,0.0,8.55,0.0,0.0,0.01,0.0,0.0,0.0
19.109695,101.10615,1.5,10.07,0.0,9.91,0.0,0.0,2.69,0.0,0.0,0.0
19.109695,101.189285,0.0,43.03,0.0,8.41,0.0,0.0,0.06,0.0,0.0,0.0
19.109695,101.27242,0.0,37.12,0.0,19.78,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.35556,0.0,8.49,0.0,18.43,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.4387,0.0,0.13,0.0,2.44,0.16,0.0,0.0,0.0,0.0,1.2
19.109695,101.52183,0.0,3.29,0.0,0.09,4.62,0.0,0.0,0.0,0.0,1.0
19.109695,101.604965,0.0,1.09,0.0,0.0,11.89,0.0,0.0,0.0,0.0,0.0
19.109695,101.6881,0.03,14.54,0.0,0.0,1.06,0.0,0.0,0.0,0.0,0.0
19.109695,101.77124,0.68,15.33,0.0,0.0,3.9,0.0,0.02,0.0,3.74,0.0
19.109695,101.85438,8.28,25.53,0.0,0.0,0.0,0.0,0.05,0.0,0.01,0.0
19.109695,101.93751,9.78,26.77,0.0,0.0,0.0,0.0,2.75,0.0,0.11,0.0
19.109695,102.020645,4.97,22.74,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
19.109695,102.10378,5.62,24.95,0.0,0.0,0.0,0.0,0.0,0.0,4.57,0.0
19.109695,102.18692,0.63,14.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,102.27006,18.86,21.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,102.35319,20.2,7.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,102.436325,32.95,0.56,0.0,4.77,0.0,0.0,0.0,0.07,0.0,0.0
19.109695,102.51946,26.59,3.16,0.0,2.81,0.0,0.0,0.0,4.45,0.0,0.0
19.109695,102.6026,15.66,12.58,0.0,0.0,0.0,0.0,0.0,1.62,0.0,0.0
19.109695,102.68574,8.19,36.61,0.0,0.01,0.0,0.0,0.0,0.07,0.0,0.0
19.109695,102.76887,2.74,7.81,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
19.109695,102.852005,4.39,0.73,0.0,0.0,0.0,0.0,0.0,1.46,0.0,0.0
19.109695,102.93514,22.65,7.67,0.05,0.01,0.0,0.0,0.0,0.35,0.0,0.0
19.109695,103.01828,3.78,0.36,0.0,0.01,0.0,0.0,0.0,2.81,0.0,0.0
19.109695,103.10142,14.36,49.88,0.73,0.83,0.0,0.0,0.0,2.02,0.0,4.66
19.109695,103.18455,7.16,30.65,0.35,3.37,0.11,0.0,1.18,4.07,8.38,6.11
19.109695,103.267685,0.06,6.85,0.01,0.57,9.03,0.0,0.0,17.47,0.12,0.24
19.109695,103.35082,7.38,6.44,0.0,6.09,0.07,0.0,3.03,7.21,2.49,0.07
19.109695,103.43396,3.69,0.0,0.0,0.0,0.35,0.0,2.63,0.78,5.78,8.94
19.109695,103.5171,0.06,0.01,0.36,0.0,8.69,0.0,0.0,1.83,2.21,18.8
19.109695,103.60023,6.86,0.15,0.01,0.3,0.02,0.0,0.0,4.07,6.59,9.58
19.109695,103.683365,1.99,1.53,0.03,16.41,0.0,0.0,0.0,3.54,3.05,9.15
19.109695,103.7665,3.32,12.06,0.02,21.63,0.0,0.0,0.0,4.97,0.06,3.64
19.109695,103.84964,2.06,2.44,0.0,1.82,0.0,0.0,0.04,4.09,0.04,0.38
19.109695,103.93278,16.9,0.07,0.0,0.32,0.0,0.0,1.77,18.44,3.48,3.35
19.109695,104.01591,32.76,0.41,0.0,0.3,0.0,0.0,1.44,14.17,7.03,9.18
19.109695,104.099045,28.19,4.01,0.25,3.78,0.0,0.0,0.01,8.63,0.64,0.0
19.109695,104.18218,17.67,0.03,0.01,4.07,0.0,0.0,0.0,5.5,0.17,0.0
19.109695,104.26532,11.13,0.16,0.04,0.07,0.1,0.0,0.0,16.15,0.15,0.04
19.109695,104.34846,7.85,0.93,0.4,0.32,0.04,0.0,0.0,19.65,0.01,0.05
19.109695,104.43159,3.52,0.28,0.18,0.94,0.01,0.0,0.0,14.42,0.0,0.01
19.109695,104.514725,6.95,0.12,0.08,0.69,0.0,0.0,0.0,11.44,0.0,0.0
19.109695,104.59786,2.18,0.72,0.03,0.09,0.03,0.0,0.0,27.37,0.0,0.0
19.109695,104.681,3.02,1.49,0.05,0.61,0.11,0.0,0.0,28.69,0.0,0.0
19.109695,104.76414,2.11,1.07,0.11,0.87,0.08,0.05,4.81,29.54,0.0,0.0
19.109695,104.847275,2.05,0.63,0.03,0.3,0.02,0.0,0.0,20.28,0.0,0.0
19.109695,104.930405,3.73,0.72,0.04,0.04,0.01,0.0,1.25,24.01,0.0,0.0
19.109695,105.01354,3.15,0.87,0.05,0.34,0.11,0.0,1.89,36.71,0.0,0.0
19.109695,105.09668,2.72,1.18,0.04,0.3,0.01,0.0,0.0,40.14,0.0,0.0
19.109695,105.17982,2.58,2.14,0.02,0.23,0.03,0.0,0.0,35.35,0.0,0.0
19.109695,105.262955,2.49,2.44,0.08,0.09,0.0,0.03,0.02,27.28,0.0,0.0
19.109695,105.346085,2.73,1.6,0.01,0.1,0.0,0.0,0.18,19.64,5.83,1.77
19.109695,105.42922,3.3,1.23,0.0,0.06,0.04,0.0,0.05,25.63,0.6,0.84
19.109695,105.51236,3.13,1.71,0.06,0.02,0.41,0.07,0.06,28.88,0.0,0.0
19.109695,105.5955,2.96,2.17,0.16,0.08,0.13,0.1,0.04,14.73,0.03,8.91
19.109695,105.678635,3.04,2.34,0.16,0.36,0.34,0.01,0.11,20.62,3.2,4.6
19.109695,105.761765,3.39,1.5,0.07,0.35,0.11,0.05,0.1,7.47,3.0,2.65
19.109695,105.8449,4.19,1.9,0.17,0.27,0.23,0.16,0.05,3.53,0.0,0.0
19.109695,105.92804,5.19,2.04,0.1,0.53,0.75,0.26,0.0,4.55,0.0,3.88
19.188232,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.201126,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.28426,0.0,0.0,0.0,1.62,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.36739,0.0,0.0,0.0,1.27,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.45053,0.0,0.0,0.0,2.95,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.53367,0.0,0.0,0.0,3.23,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.616806,0.0,0.0,0.28,2.5,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.69994,0.0,0.0,5.55,5.09,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.78308,0.0,0.0,0.0,3.09,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.86621,0.0,0.0,0.72,7.29,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.94935,0.02,0.0,1.1,5.81,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.032486,0.0,0.0,0.14,6.65,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.11562,0.0,0.0,3.17,8.6,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.19876,0.01,0.0,0.27,7.15,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.28189,0.0,0.0,0.0,7.81,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.36503,0.0,0.0,0.0,3.18,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.448166,0.0,0.0,0.0,6.9,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.5313,0.0,0.0,0.0,7.08,0.0,0.0,0.0,0.0,0.01,0.0
19.188232,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.69757,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.78071,0.0,0.0,0.0,4.99,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.863846,0.0,0.0,2.74,0.0,0.0,0.32,0.0,0.0,0.0,1.47
19.188232,97.94698,0.0,0.0,0.04,0.02,0.0,2.8,0.0,0.0,4.61,0.87
19.188232,98.03012,0.0,0.0,0.01,8.15,0.0,0.0,0.0,0.0,2.46,0.0
19.188232,98.11325,0.0,0.0,0.54,0.82,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.19639,0.0,0.78,8.22,3.03,3.07,0.0,0.0,0.0,0.0,0.0
19.188232,98.279526,0.0,4.57,29.84,0.26,2.82,0.0,0.0,0.0,0.0,0.0
19.188232,98.36266,0.0,0.25,19.74,1.06,5.14,0.0,0.0,0.0,0.0,0.0
19.188232,98.4458,0.0,0.06,3.84,1.81,0.02,0.0,0.0,0.0,0.01,0.0
19.188232,98.52893,0.0,1.39,6.11,1.44,0.14,0.0,0.0,0.0,0.0,0.0
19.188232,98.612076,0.0,7.14,7.51,6.07,6.81,0.01,0.0,0.0,0.0,0.0
19.188232,98.695206,0.0,9.98,6.87,0.17,5.87,0.05,0.0,0.0,0.0,0.0
19.188232,98.77834,0.0,2.84,0.17,0.08,0.03,2.5,0.0,0.03,0.0,0.0
19.188232,98.86148,0.0,2.12,0.01,0.05,0.15,0.64,0.0,0.29,0.0,0.0
19.188232,98.94461,0.0,4.79,0.0,0.0,0.0,0.02,0.0,1.19,0.0,0.0
19.188232,99.027756,0.0,1.17,0.18,0.0,0.0,0.0,0.0,0.1,0.0,0.02
19.188232,99.110886,0.0,0.97,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.19402,0.0,2.24,0.02,0.0,0.0,0.0,0.0,1.42,0.0,0.0
19.188232,99.27716,0.0,1.97,0.0,0.0,0.0,0.0,1.33,0.53,0.0,0.0
19.188232,99.36029,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.443436,0.06,0.0,8.19,0.09,1.58,0.0,0.0,0.0,0.0,0.0
19.188232,99.526566,0.0,0.31,7.72,19.0,2.14,0.0,2.33,0.0,0.0,0.0
19.188232,99.6097,0.0,2.74,0.0,10.99,0.0,0.0,3.99,0.0,0.0,0.0
19.188232,99.69284,0.0,2.2,0.0,12.05,0.0,0.0,0.19,0.0,0.0,0.0
19.188232,99.77597,0.0,1.25,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.8591,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.942245,0.0,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.02538,0.0,0.31,0.0,6.54,0.03,0.0,0.0,0.0,0.0,0.0
19.188232,100.10852,0.0,9.15,0.0,15.2,7.19,0.0,0.0,0.0,0.0,3.01
19.188232,100.19165,0.45,14.81,0.0,11.0,5.32,2.26,0.0,0.0,0.0,0.0
19.188232,100.27478,0.6,30.63,0.0,11.24,0.02,4.59,0.0,0.0,0.0,1.73
19.188232,100.357925,0.02,39.61,0.0,0.81,0.55,0.0,0.0,0.0,0.0,0.0
19.188232,100.44106,0.0,43.62,0.0,0.01,0.0,0.0,2.17,0.0,0.0,0.0
19.188232,100.5242,0.0,39.19,0.0,3.68,0.0,0.0,1.26,4.4,0.0,0.0
19.188232,100.60733,0.0,28.7,0.0,0.12,0.0,4.57,5.09,0.0,0.0,0.0
19.188232,100.69046,2.68,21.15,0.0,4.42,0.0,0.0,7.74,0.0,0.0,7.21
19.188232,100.773605,0.0,30.38,0.0,3.57,0.0,0.0,0.0,0.0,0.0,5.1
19.188232,100.85674,0.0,26.22,0.0,2.14,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.93988,0.0,1.05,0.0,10.95,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.02302,0.0,8.26,0.0,12.79,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.10615,0.0,9.32,0.0,3.04,0.0,0.0,1.89,0.0,0.0,0.0
19.188232,101.189285,0.0,28.52,0.0,28.02,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.27242,0.0,13.98,0.0,19.65,0.0,0.0,0.03,0.0,0.0,0.0
19.188232,101.35556,0.0,10.06,0.0,8.9,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.4387,0.0,1.8,0.0,1.54,0.0,0.0,0.0,0.0,0.0,0.04
19.188232,101.52183,0.0,5.09,0.0,0.16,0.12,0.0,0.0,0.0,0.0,1.19
19.188232,101.604965,0.0,0.26,0.0,0.0,3.84,0.0,5.25,0.0,0.0,1.89
19.188232,101.6881,0.0,6.96,0.0,0.0,6.7,0.0,0.0,0.0,0.0,0.0
19.188232,101.77124,0.0,9.36,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
19.188232,101.85438,0.04,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.93751,0.0,12.21,0.0,2.34,0.0,0.0,0.2,0.0,0.0,0.0
19.188232,102.020645,10.09,29.86,0.0,0.0,0.0,0.0,0.14,0.0,0.01,0.0
19.188232,102.10378,3.61,34.0,0.0,0.0,0.0,0.0,0.0,3.52,0.65,0.0
