lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
16.657227,96.53367,0.0,0.0,0.82,0.08,0.0,0.02,0.23,0.01,0.44
16.657227,96.616806,0.0,0.0,0.2,0.0,0.0,7.21,0.01,0.04,0.11
16.657227,96.69994,0.0,0.0,0.03,0.0,0.0,7.17,0.01,0.01,0.27
16.657227,96.78308,0.0,0.0,0.0,0.0,0.0,1.06,0.01,0.01,0.31
16.657227,96.86621,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0
16.657227,96.94935,0.0,0.0,0.01,0.0,0.0,0.24,0.12,0.09,0.01
16.657227,97.032486,0.0,0.0,0.0,0.0,0.01,0.92,0.18,0.03,0.14
16.657227,97.11562,0.0,0.0,0.0,0.0,0.0,0.32,0.1,0.0,0.16
16.657227,97.19876,0.0,0.0,0.0,0.0,0.23,0.28,0.59,0.0,0.11
16.657227,97.28189,0.0,0.0,0.0,0.0,0.03,0.24,0.35,0.0,0.02
16.657227,97.36503,0.04,0.0,0.0,0.0,0.58,0.01,0.01,0.04,0.04
16.657227,97.448166,0.04,0.22,0.0,0.0,0.04,0.0,0.01,0.0,0.0
16.657227,97.5313,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.657227,97.61444,0.06,0.0,0.0,0.0,0.0,0.0,2.28,0.0,0.01
16.657227,97.69757,0.13,0.09,0.0,0.01,0.0,0.12,2.7,0.0,0.06
16.657227,97.78071,0.41,0.38,0.05,0.1,0.0,0.0,3.95,0.0,0.07
16.657227,97.863846,0.14,0.74,0.13,0.28,0.03,0.12,0.0,0.0,0.03
16.657227,97.94698,0.03,0.15,0.15,0.53,0.11,0.2,0.01,0.0,0.07
16.657227,98.03012,0.08,0.13,0.25,0.77,0.21,0.01,4.9,0.0,12.88
16.657227,98.11325,0.01,0.05,0.51,1.13,0.41,0.13,1.08,0.0,12.85
16.657227,98.19639,0.25,0.21,0.65,1.66,1.3,1.58,0.24,0.01,0.52
16.657227,98.279526,0.03,0.14,1.64,0.91,1.25,0.27,0.93,0.17,0.36
16.657227,98.36266,0.0,0.15,1.93,0.51,0.17,0.13,0.25,0.39,0.06
16.657227,98.4458,0.0,0.01,1.23,0.01,0.0,0.0,0.0,0.01,0.01
16.657227,98.52893,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.05,0.89
16.657227,98.612076,0.0,0.01,0.0,0.02,0.0,0.01,0.85,0.0,3.13
16.657227,98.695206,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.01
16.657227,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
16.657227,98.94461,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.29
16.657227,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.110886,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.657227,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0
16.657227,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.0,3.56
16.657227,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,2.01,0.0,0.0
16.657227,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.16,0.0,0.0
16.657227,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0
16.657227,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13
16.657227,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
16.657227,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23
16.657227,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
16.657227,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,1.31,0.0,2.03
16.657227,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6
16.657227,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.0,5.95
16.657227,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,17.34
16.657227,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,28.56
16.657227,101.10615,0.0,0.0,0.0,0.0,0.0,0.42,1.14,0.0,5.74
16.657227,101.189285,0.0,0.0,0.0,0.0,0.0,2.33,0.0,2.41,1.63
16.657227,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,8.87,0.0,2.77
16.657227,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,6.64,3.36,2.48
16.657227,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,1.95,7.52,6.08
16.657227,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.01,33.63
16.657227,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,1.19,6.99,18.98
16.657227,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,4.84,0.64,10.83
16.657227,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,6.26,1.07,1.41
16.657227,101.85438,0.0,0.0,0.0,0.0,0.0,0.03,0.0,3.43,1.09
16.657227,101.93751,0.0,0.0,0.0,0.0,0.0,5.31,5.75,6.17,2.21
16.657227,102.020645,0.0,0.0,0.0,0.0,0.0,3.18,5.99,9.09,2.49
16.657227,102.10378,0.0,0.0,0.0,0.0,0.0,5.23,8.37,15.38,2.77
16.657227,102.18692,0.0,0.0,0.0,0.0,0.0,6.02,17.19,8.82,1.25
16.657227,102.27006,0.0,0.0,0.0,0.0,0.0,2.27,10.48,3.03,3.75
16.657227,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.67,4.41
16.657227,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.07,4.45
16.657227,102.51946,0.0,0.0,0.0,0.0,0.0,5.04,5.38,4.3,2.25
16.657227,102.6026,0.0,0.0,0.0,0.0,0.0,6.47,7.89,0.23,2.37
16.657227,102.68574,0.0,0.0,0.0,0.0,0.0,5.02,3.18,0.26,2.06
16.657227,102.76887,0.0,0.0,0.0,0.0,0.0,0.03,0.15,1.94,1.84
16.657227,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,2.11
16.657227,102.93514,0.0,0.0,0.0,0.0,0.0,4.71,0.17,0.01,5.83
16.657227,103.01828,0.0,0.0,0.0,0.0,0.0,6.23,0.4,3.45,1.63
16.657227,103.10142,0.0,0.0,0.0,0.0,0.0,5.04,6.29,1.71,0.16
16.657227,103.18455,0.0,0.0,0.0,0.0,0.0,4.11,3.09,5.0,2.38
16.657227,103.267685,0.0,0.0,0.0,0.0,0.0,7.11,4.03,5.39,1.22
16.657227,103.35082,0.0,0.0,0.0,0.0,0.0,2.73,1.97,1.66,0.81
16.657227,103.43396,0.0,0.0,0.0,0.0,0.0,2.27,0.61,3.11,2.88
16.657227,103.5171,0.0,0.0,0.0,0.0,0.0,1.06,1.26,3.87,1.55
16.657227,103.60023,0.0,0.0,0.0,0.0,0.0,1.94,0.0,3.26,10.7
16.657227,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.86,9.67,0.15
16.657227,103.7665,0.0,0.0,0.0,0.0,0.0,0.95,5.15,7.05,0.0
16.657227,103.84964,0.0,0.0,0.0,0.0,0.0,3.94,3.17,17.01,0.0
16.657227,103.93278,0.0,0.0,0.0,0.0,0.0,0.92,2.05,7.27,0.0
16.657227,104.01591,1.22,0.0,0.0,0.0,0.0,0.0,3.66,7.95,0.0
16.657227,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,3.52,12.97,0.0
16.657227,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,8.82,11.43,0.49
16.657227,104.26532,0.0,0.0,0.0,0.0,0.57,0.0,4.32,21.63,0.0
16.657227,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,1.16,27.59,0.26
16.657227,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,2.95,25.64,0.18
16.657227,104.514725,0.17,0.0,0.0,0.0,0.0,0.11,4.3,27.61,0.0
16.657227,104.59786,0.0,0.0,0.0,0.0,0.0,0.03,4.17,21.22,0.0
16.657227,104.681,0.0,0.0,0.0,0.0,0.0,9.36,3.17,28.44,0.0
16.657227,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,10.55,19.53,0.0
16.657227,104.847275,0.68,0.0,0.0,0.0,0.0,0.0,1.06,14.36,0.0
16.657227,104.930405,0.0,0.0,5.06,0.0,0.0,0.0,2.92,6.71,0.0
16.657227,105.01354,0.0,0.0,0.0,0.0,0.0,0.04,5.85,16.84,0.03
16.657227,105.09668,0.0,0.0,0.0,0.0,0.0,0.72,4.68,18.48,0.08
16.657227,105.17982,6.49,0.0,0.0,0.0,0.0,0.76,1.68,21.23,0.0
16.657227,105.262955,0.0,0.0,0.0,0.0,0.0,0.89,0.01,11.45,0.0
16.657227,105.346085,0.0,0.0,0.0,2.9,1.67,1.22,18.12,24.95,0.0
16.657227,105.42922,0.0,0.0,0.0,0.0,2.36,2.13,4.64,17.73,0.0
16.657227,105.51236,0.0,0.0,0.0,0.0,2.77,0.74,4.38,16.89,0.0
16.657227,105.5955,0.0,0.0,0.0,0.0,2.63,0.0,1.61,18.4,0.0
16.657227,105.678635,1.21,0.0,0.0,0.0,0.0,0.0,8.4,25.58,0.0
16.657227,105.761765,1.86,0.0,0.0,0.0,1.18,1.7,3.97,46.81,0.0
16.657227,105.8449,0.81,0.0,0.0,0.0,0.0,3.77,6.56,49.75,0.0
16.657227,105.92804,0.0,0.0,2.04,0.0,0.0,3.43,1.64,52.02,0.0
16.736855,96.03485,0.0,0.0,0.34,0.08,0.03,0.02,0.14,0.07,0.51
16.736855,96.11799,0.0,0.0,0.33,0.09,0.05,0.03,0.1,0.15,0.22
16.736855,96.201126,0.0,0.0,0.28,0.21,0.03,0.04,0.18,0.23,0.03
16.736855,96.28426,0.0,0.0,0.27,0.03,0.0,0.04,0.15,0.74,0.02
16.736855,96.36739,0.0,0.0,0.27,0.05,0.0,0.03,0.51,0.43,0.01
16.736855,96.45053,0.0,0.0,0.09,0.08,0.0,0.03,0.3,0.15,0.02
16.736855,96.53367,0.0,0.0,0.05,0.02,0.01,0.0,0.03,0.0,0.03
16.736855,96.616806,0.0,0.0,0.03,0.02,0.02,6.71,0.0,0.03,0.29
16.736855,96.69994,0.0,0.0,0.0,0.0,0.01,0.16,0.0,0.0,0.03
16.736855,96.78308,0.0,0.0,0.0,0.0,0.01,0.2,0.0,0.01,0.0
16.736855,96.86621,0.0,0.0,0.0,0.0,0.01,0.16,0.01,0.08,0.0
16.736855,96.94935,0.0,0.0,0.0,0.0,0.03,0.32,0.29,0.16,0.02
16.736855,97.032486,0.0,0.0,0.0,0.0,0.0,0.52,5.85,0.01,0.01
16.736855,97.11562,0.0,0.0,0.0,0.0,0.0,0.18,0.01,0.0,0.0
16.736855,97.19876,0.0,0.0,0.0,0.0,0.0,0.12,0.71,0.0,0.0
16.736855,97.28189,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
16.736855,97.36503,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.736855,97.448166,0.01,0.35,0.0,0.0,0.0,0.4,0.0,0.03,0.0
16.736855,97.5313,0.02,0.24,0.0,0.0,0.0,0.01,0.0,0.0,8.3
16.736855,97.61444,0.04,0.0,0.0,0.0,0.0,0.0,5.99,0.0,0.01
16.736855,97.69757,0.06,0.0,0.0,0.0,0.0,0.0,7.74,0.0,0.0
16.736855,97.78071,0.44,0.06,0.01,0.0,0.0,0.0,2.03,0.0,0.0
16.736855,97.863846,1.65,0.2,0.08,0.04,0.37,0.0,0.0,0.0,0.0
16.736855,97.94698,0.22,0.37,0.08,0.12,0.05,0.12,0.0,0.0,0.0
16.736855,98.03012,0.2,0.1,0.07,0.21,0.1,0.0,0.65,0.0,0.14
16.736855,98.11325,0.24,0.17,0.04,0.58,0.08,0.0,5.27,0.0,0.18
16.736855,98.19639,0.58,0.43,0.94,1.0,0.51,0.01,13.91,0.09,0.13
16.736855,98.279526,0.02,0.15,0.19,0.35,0.47,0.05,1.34,0.08,0.02
16.736855,98.36266,0.0,0.03,0.03,0.03,0.06,0.0,0.04,0.04,0.0
16.736855,98.4458,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.13,0.0
16.736855,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.99,6.37
16.736855,98.612076,0.0,0.0,0.0,0.02,0.0,0.24,0.0,0.34,2.71
16.736855,98.695206,0.0,0.0,0.0,0.02,0.29,0.0,0.0,0.0,1.37
16.736855,98.77834,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.736855,98.86148,0.02,0.01,0.0,0.19,0.05,0.27,0.07,0.0,0.48
16.736855,98.94461,0.0,0.0,0.0,0.02,0.02,0.04,0.0,0.05,0.18
16.736855,99.027756,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.02
16.736855,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0
16.736855,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
16.736855,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
16.736855,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13
16.736855,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,3.16,0.0,1.84
16.736855,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,2.99,0.0,0.0
16.736855,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,5.12,0.0,0.0
16.736855,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.0,1.17
16.736855,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,7.32
16.736855,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.47
16.736855,101.02302,0.0,0.0,0.0,0.0,0.0,0.07,0.34,0.0,35.97
16.736855,101.10615,0.0,0.0,0.0,0.0,0.0,11.66,8.84,0.0,4.84
16.736855,101.189285,0.0,0.0,0.0,0.0,0.0,6.78,2.09,0.0,10.02
16.736855,101.27242,0.0,0.0,0.0,0.0,0.0,0.02,3.12,5.53,2.36
16.736855,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.77,1.73,0.59
16.736855,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,2.03,5.95,6.22
16.736855,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,10.85
16.736855,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,39.08
16.736855,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,2.55,5.65,7.32
16.736855,101.77124,0.0,0.0,0.0,0.0,0.0,0.03,8.25,3.78,0.14
16.736855,101.85438,0.0,0.0,0.0,0.0,0.0,6.4,0.0,0.7,2.47
16.736855,101.93751,0.0,0.0,0.0,0.0,0.0,3.26,0.42,11.06,0.94
16.736855,102.020645,0.0,0.0,0.0,0.0,0.0,8.85,1.06,11.32,0.7
16.736855,102.10378,0.0,0.0,0.0,0.0,0.0,5.92,3.85,0.66,0.07
16.736855,102.18692,0.0,0.0,0.0,0.0,0.0,4.13,2.41,1.19,0.21
16.736855,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,7.06,0.02,1.48
16.736855,102.35319,0.0,0.0,0.0,0.0,0.0,3.25,0.01,2.63,1.46
16.736855,102.436325,0.0,0.0,0.0,0.0,0.0,3.83,0.0,3.03,3.27
16.736855,102.51946,0.0,0.0,0.0,0.0,0.0,9.86,7.83,3.66,3.33
16.736855,102.6026,0.0,0.0,0.0,0.0,0.0,1.06,0.0,0.01,2.67
16.736855,102.68574,0.0,0.0,0.0,0.0,0.0,0.09,0.45,0.0,1.29
16.736855,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,2.61,2.2,2.13
16.736855,102.852005,0.0,0.0,0.0,0.0,0.0,0.77,1.19,1.65,3.15
16.736855,102.93514,0.0,0.0,0.0,0.0,0.0,8.02,0.0,0.19,2.2
16.736855,103.01828,0.0,0.0,0.0,0.0,0.0,0.08,0.06,0.34,20.01
16.736855,103.10142,0.0,0.0,0.0,0.0,0.0,1.33,0.0,2.5,1.77
16.736855,103.18455,0.0,0.0,0.0,0.0,0.0,4.69,0.99,4.17,1.96
16.736855,103.267685,0.0,0.0,0.0,0.0,0.0,6.69,4.38,1.56,1.35
16.736855,103.35082,5.1,0.0,0.0,0.0,0.0,6.61,2.54,10.21,0.83
16.736855,103.43396,0.0,0.0,0.0,0.0,0.0,0.69,2.1,5.5,1.6
16.736855,103.5171,0.0,0.0,0.0,0.0,0.0,0.77,3.7,4.77,0.38
16.736855,103.60023,0.0,0.0,0.0,0.0,0.0,0.79,1.47,5.89,0.33
16.736855,103.683365,0.0,0.0,0.0,0.0,0.0,0.1,0.38,6.15,6.87
16.736855,103.7665,0.0,0.0,0.0,0.0,0.0,3.47,1.33,12.45,0.0
16.736855,103.84964,0.0,0.0,0.0,0.0,0.0,0.6,0.41,23.48,0.0
16.736855,103.93278,0.0,0.0,0.0,0.0,0.0,2.15,2.57,10.59,0.1
16.736855,104.01591,0.0,0.0,0.0,0.0,0.0,3.24,6.94,24.4,1.23
16.736855,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.63,13.56,0.0
16.736855,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,4.82,11.31,0.61
16.736855,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.06,13.81,0.0
16.736855,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,2.27,23.92,0.15
16.736855,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.76,28.69,0.09
16.736855,104.514725,0.0,0.0,0.0,0.0,3.0,0.38,1.8,35.91,0.31
16.736855,104.59786,0.0,0.0,0.0,0.0,0.02,0.0,5.1,18.34,0.0
16.736855,104.681,0.0,0.0,0.0,0.0,0.0,2.4,8.57,11.67,0.0
16.736855,104.76414,0.0,0.0,0.0,0.0,0.0,0.21,4.43,18.41,0.0
16.736855,104.847275,0.0,0.0,0.0,0.0,0.0,2.76,3.81,7.07,0.0
16.736855,104.930405,0.0,0.0,0.0,0.0,0.0,4.63,5.67,7.76,1.76
16.736855,105.01354,0.0,0.0,0.0,0.0,0.0,8.18,0.73,27.22,0.0
16.736855,105.09668,0.0,0.0,0.0,0.0,0.0,1.38,0.26,20.91,0.01
16.736855,105.17982,0.0,0.0,0.0,0.0,0.0,0.73,2.96,10.72,0.0
16.736855,105.262955,0.0,0.0,0.0,0.0,0.0,0.66,9.97,20.5,0.0
16.736855,105.346085,0.0,0.0,0.0,0.0,0.0,4.09,4.89,26.9,0.0
16.736855,105.42922,0.01,0.0,0.0,0.0,0.09,1.17,9.0,21.1,0.0
16.736855,105.51236,0.0,0.0,0.0,0.0,2.19,6.04,5.23,20.89,0.0
16.736855,105.5955,0.0,0.0,0.0,0.0,5.31,0.94,4.95,8.98,0.0
16.736855,105.678635,0.77,0.0,0.0,0.0,3.04,4.28,4.78,12.48,0.0
16.736855,105.761765,0.0,0.0,0.0,0.0,4.26,0.43,0.52,15.1,0.0
16.736855,105.8449,0.0,0.0,0.0,0.0,0.0,0.01,1.01,32.51,0.0
16.736855,105.92804,0.0,0.0,0.0,0.0,0.0,0.87,6.48,29.1,0.0
16.816452,96.03485,0.0,0.0,0.12,0.29,0.01,0.07,0.13,0.18,0.11
16.816452,96.11799,0.0,0.0,0.08,0.31,0.0,0.08,0.1,0.29,0.01
16.816452,96.201126,0.0,0.0,0.13,0.65,0.01,0.07,0.13,6.25,0.0
16.816452,96.28426,0.0,0.0,0.32,0.74,0.01,0.01,0.17,9.62,0.01
16.816452,96.36739,0.0,0.0,0.28,0.46,0.09,0.0,0.1,0.77,0.0
16.816452,96.45053,0.0,0.0,0.17,0.12,0.05,0.0,0.11,0.09,0.0
16.816452,96.53367,0.02,0.0,0.07,0.02,0.02,0.0,0.05,0.04,0.09
16.816452,96.616806,0.0,0.02,0.02,0.01,0.01,1.49,0.0,0.04,11.2
16.816452,96.69994,0.0,0.0,0.0,0.0,0.01,0.04,0.01,0.1,0.61
16.816452,96.78308,0.0,0.0,0.0,0.0,0.0,0.05,0.03,0.39,0.0
16.816452,96.86621,0.0,0.0,0.0,0.0,0.0,0.3,0.06,0.34,0.0
16.816452,96.94935,0.0,0.0,0.0,0.0,0.14,0.47,0.02,0.01,0.0
16.816452,97.032486,0.0,0.0,0.0,0.0,0.12,0.04,0.08,0.0,0.0
16.816452,97.11562,0.0,0.0,0.0,0.0,0.02,0.04,0.06,0.0,0.0
16.816452,97.19876,0.0,0.0,0.0,0.0,0.0,0.06,0.23,0.0,0.0
16.816452,97.28189,0.02,0.0,0.0,0.0,0.0,0.0,4.13,0.0,0.0
16.816452,97.36503,0.01,0.01,0.0,0.0,0.0,0.0,6.01,0.0,0.0
16.816452,97.448166,0.0,7.72,0.0,0.0,0.0,0.0,0.0,0.14,0.0
16.816452,97.5313,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01,0.01
16.816452,97.61444,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,97.69757,0.01,0.0,0.0,0.0,0.0,0.0,3.05,0.15,0.0
16.816452,97.78071,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.816452,97.863846,0.24,0.39,0.04,0.0,0.05,0.18,0.02,0.0,0.0
16.816452,97.94698,0.29,0.15,0.09,0.0,0.0,1.96,0.0,0.0,0.0
16.816452,98.03012,0.14,0.13,0.2,0.0,0.01,0.0,0.0,0.01,0.0
16.816452,98.11325,0.57,0.39,0.48,0.14,0.07,0.01,0.47,0.02,0.27
16.816452,98.19639,0.22,0.45,0.38,0.51,0.89,0.09,0.4,1.12,0.58
16.816452,98.279526,0.01,0.04,0.04,0.05,0.14,0.01,0.17,0.13,0.06
16.816452,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.87
16.816452,98.52893,0.0,0.0,0.02,0.03,0.0,0.01,2.24,0.3,3.29
16.816452,98.612076,0.0,0.0,0.04,0.03,0.27,1.6,1.71,0.16,2.51
16.816452,98.695206,0.0,0.0,0.01,0.0,0.62,0.34,0.07,0.17,2.41
16.816452,98.77834,0.07,0.0,0.01,0.04,0.77,1.38,0.49,0.04,2.36
16.816452,98.86148,0.14,0.02,0.0,0.2,0.48,0.02,0.0,0.12,0.78
16.816452,98.94461,0.01,0.03,0.05,0.03,0.04,0.0,0.0,0.03,0.01
16.816452,99.027756,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.0,0.0
16.816452,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,5.11,0.0,0.0
16.816452,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
16.816452,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
16.816452,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.816452,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.816452,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
16.816452,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.61
16.816452,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,1.12,0.0,1.21
16.816452,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.88
16.816452,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.0,0.0
16.816452,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76
16.816452,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.0,0.74
16.816452,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,2.04
16.816452,101.02302,0.0,0.0,0.0,0.0,0.0,0.24,0.3,0.0,7.8
16.816452,101.10615,3.02,0.0,0.0,0.0,0.0,5.21,0.0,0.0,0.55
16.816452,101.189285,0.0,0.0,0.0,0.0,0.0,7.86,5.79,0.0,6.1
16.816452,101.27242,0.0,0.0,0.0,0.0,0.0,7.12,2.61,0.0,1.19
16.816452,101.35556,0.0,0.0,0.0,0.0,0.0,5.3,0.87,3.8,3.14
16.816452,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,12.5
16.816452,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.65,15.47
