lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
18.716454,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0
18.716454,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,0.0
18.716454,104.34846,0.0,0.0,0.0,0.0,1.99,0.0,0.0,1.06,2.01,0.83
18.716454,104.43159,0.0,0.0,0.0,0.0,0.78,0.0,0.0,0.2,3.38,0.0
18.716454,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0
18.716454,104.59786,0.0,0.0,0.0,0.0,7.09,0.0,0.0,0.0,5.81,0.0
18.716454,104.681,0.0,0.0,0.0,0.02,0.75,0.0,0.0,0.0,7.54,0.05
18.716454,104.76414,0.57,0.0,0.0,0.79,6.19,0.0,0.0,0.0,2.86,0.86
18.716454,104.847275,10.39,0.0,0.0,0.96,11.07,0.0,0.0,0.0,4.25,0.0
18.716454,104.930405,0.2,0.0,0.0,3.87,6.21,0.0,0.0,0.0,11.11,0.15
18.716454,105.01354,0.0,0.0,0.0,0.06,1.12,0.0,0.0,0.0,7.26,4.8
18.716454,105.09668,0.0,0.0,0.0,0.15,2.62,0.0,0.0,0.0,1.82,0.49
18.716454,105.17982,0.0,0.0,0.0,6.66,20.17,0.0,0.0,0.0,5.65,1.19
18.716454,105.262955,0.03,0.0,0.0,3.58,14.05,0.0,0.0,0.0,4.43,1.39
18.716454,105.346085,0.04,0.03,0.0,0.33,10.81,0.0,0.0,0.0,3.96,2.71
18.716454,105.42922,0.0,0.0,0.0,0.01,5.96,0.0,0.0,0.0,2.58,1.28
18.716454,105.51236,0.0,0.0,0.0,6.11,0.06,0.0,0.0,0.0,2.31,2.12
18.716454,105.5955,0.06,0.0,0.0,0.0,4.91,0.0,0.0,0.0,0.78,1.67
18.716454,105.678635,0.12,0.0,0.0,0.0,0.79,0.0,0.0,0.0,0.09,0.99
18.716454,105.761765,0.09,0.0,0.0,0.01,0.32,0.0,0.0,0.0,1.32,0.79
18.716454,105.8449,0.01,0.0,0.0,0.34,0.18,0.0,0.0,0.0,3.91,0.39
18.716454,105.92804,0.01,0.0,0.0,0.03,0.21,0.0,0.0,0.0,0.59,1.76
18.795174,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.04,0.0
18.795174,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,2.96,0.0
18.795174,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27,5.23,0.0
18.795174,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0
18.795174,96.36739,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0
18.795174,96.45053,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.53367,1.87,0.0,0.0,0.0,0.0,0.0,4.37,0.01,0.0,0.0
18.795174,96.616806,1.08,0.0,0.0,0.0,0.0,0.0,0.0,8.81,0.0,0.0
18.795174,96.69994,0.23,0.0,0.0,0.0,0.0,0.0,0.0,11.05,0.0,0.01
18.795174,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.0,0.89
18.795174,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.32,0.0,0.02
18.795174,96.94935,0.0,0.0,0.01,0.0,0.0,0.0,0.0,6.03,0.06,0.0
18.795174,97.032486,6.77,0.0,0.01,0.0,0.0,0.0,0.0,0.69,0.03,0.0
18.795174,97.11562,8.51,2.58,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.795174,97.19876,0.0,4.49,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.36503,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.795174,97.448166,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
18.795174,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.03
18.795174,97.61444,0.93,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.05,0.02
18.795174,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.15,0.17
18.795174,97.78071,0.92,0.0,0.0,0.0,0.0,0.0,0.12,0.14,3.91,0.36
18.795174,97.863846,0.0,0.0,0.0,0.0,0.0,0.02,0.15,0.08,11.45,0.44
18.795174,97.94698,7.55,0.0,0.0,0.0,0.0,0.0,0.32,0.36,3.29,0.58
18.795174,98.03012,8.09,0.0,0.0,0.0,0.0,0.0,0.02,0.3,0.99,0.31
18.795174,98.11325,2.22,0.09,0.0,0.0,0.02,0.01,0.49,0.83,1.43,0.56
18.795174,98.19639,0.04,0.0,0.0,0.0,0.0,0.0,0.27,0.04,3.66,0.02
18.795174,98.279526,4.28,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.51,0.0
18.795174,98.36266,3.87,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.63,0.01
18.795174,98.4458,5.28,0.14,0.0,0.0,0.0,0.0,0.02,0.2,0.18,0.75
18.795174,98.52893,5.04,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.22
18.795174,98.612076,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.1,0.0
18.795174,98.695206,0.0,0.09,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.77834,0.03,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.86148,6.79,3.47,0.0,1.2,0.0,0.0,0.01,0.0,0.0,0.0
18.795174,98.94461,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.795174,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.27716,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.36029,0.0,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.443436,0.0,3.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.8591,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45
18.795174,100.10852,0.0,0.0,3.97,0.0,0.0,0.0,0.0,0.0,0.89,0.0
18.795174,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
18.795174,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
18.795174,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
18.795174,100.60733,0.0,0.0,0.0,0.0,2.71,0.0,0.0,0.0,0.02,0.0
18.795174,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
18.795174,100.773605,0.0,3.6,0.0,0.0,4.22,0.0,0.0,0.0,0.46,0.0
18.795174,100.85674,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0
18.795174,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.18,1.3,0.0
18.795174,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.87,0.0
18.795174,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.97,0.0
18.795174,101.189285,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.14,0.0
18.795174,101.27242,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.02,0.0,0.0
18.795174,101.35556,4.32,0.0,0.0,0.02,0.07,0.0,0.0,0.0,0.0,0.0
18.795174,101.4387,0.01,3.36,0.0,0.0,2.22,0.76,0.0,0.0,1.93,0.0
18.795174,101.52183,0.0,0.14,0.04,0.0,0.0,0.0,0.0,0.0,0.31,0.0
18.795174,101.604965,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
18.795174,101.6881,0.0,0.43,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.77124,0.0,0.0,9.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.85438,0.0,0.0,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,101.93751,0.0,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0
18.795174,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.27006,0.0,0.0,0.0,0.0,4.23,0.0,0.0,0.0,0.0,0.0
18.795174,102.35319,0.0,0.0,0.0,0.0,4.82,0.0,0.0,0.0,1.04,0.0
18.795174,102.436325,0.0,0.0,0.0,0.0,0.83,0.0,0.0,0.0,2.62,0.0
18.795174,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.96,0.25
18.795174,102.6026,0.0,0.0,0.0,0.0,0.0,2.94,0.0,0.0,4.31,2.86
18.795174,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.83
18.795174,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.01
18.795174,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0
18.795174,102.93514,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86,0.0
18.795174,103.01828,4.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,3.65
18.795174,103.10142,0.12,0.0,0.0,0.33,0.0,0.0,0.0,0.0,1.31,9.39
18.795174,103.18455,0.02,0.01,0.0,7.81,0.03,0.0,0.0,0.0,0.0,0.41
18.795174,103.267685,7.96,8.95,2.53,6.7,0.64,0.0,0.0,0.52,2.19,0.0
18.795174,103.35082,0.09,5.98,0.0,3.68,0.14,0.0,0.0,2.51,0.0,0.0
18.795174,103.43396,0.0,0.03,0.0,6.28,0.23,0.0,0.0,0.68,0.0,0.16
18.795174,103.5171,0.0,0.0,0.0,9.87,6.47,0.0,0.0,0.0,0.69,0.19
18.795174,103.60023,0.0,0.0,0.0,0.85,5.51,0.0,0.0,0.0,1.23,0.0
18.795174,103.683365,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.7665,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.25,0.0
18.795174,103.84964,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,2.01,0.0
18.795174,103.93278,0.0,0.0,0.0,0.0,0.92,0.16,0.0,0.0,0.77,0.0
18.795174,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.26,0.0
18.795174,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.795174,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.795174,104.26532,0.0,0.0,0.0,0.0,3.42,0.0,0.0,0.0,0.0,0.0
18.795174,104.34846,0.0,0.0,0.0,0.0,2.26,0.0,0.0,0.0,0.37,0.0
18.795174,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,0.0
18.795174,104.514725,0.0,0.0,0.0,1.88,0.41,0.0,0.0,0.0,6.09,0.0
18.795174,104.59786,0.11,0.0,0.0,3.65,2.01,0.0,0.0,0.0,8.21,0.0
18.795174,104.681,0.0,0.0,0.0,1.12,1.23,0.0,0.0,0.0,17.25,0.0
18.795174,104.76414,0.02,0.0,0.0,1.64,0.05,0.0,0.0,0.0,2.11,0.13
18.795174,104.847275,4.65,0.0,0.0,1.01,12.82,0.0,0.0,0.0,2.07,0.31
18.795174,104.930405,0.01,0.0,0.0,10.29,13.39,0.0,0.0,0.0,7.0,0.34
18.795174,105.01354,0.0,0.0,0.0,3.88,10.2,0.0,0.0,0.0,6.83,0.41
18.795174,105.09668,0.0,0.08,0.0,0.0,13.48,0.0,0.0,0.0,5.64,1.41
18.795174,105.17982,0.02,0.01,0.0,12.38,13.08,0.0,0.0,0.0,5.43,1.42
18.795174,105.262955,0.07,0.01,0.1,10.26,8.09,0.03,0.0,0.0,4.1,1.13
18.795174,105.346085,0.02,0.0,0.0,4.68,9.08,0.0,0.0,0.0,3.39,1.97
18.795174,105.42922,0.0,0.0,0.0,0.11,9.87,0.0,0.0,0.0,1.44,1.18
18.795174,105.51236,0.0,0.0,0.0,0.17,5.07,0.0,0.0,0.0,1.79,1.34
18.795174,105.5955,0.11,0.0,0.0,6.18,8.03,0.0,0.0,0.0,1.91,0.7
18.795174,105.678635,0.11,0.0,0.0,2.25,0.04,0.0,0.0,0.0,0.06,2.12
18.795174,105.761765,0.03,0.0,0.0,0.0,9.5,0.0,0.0,0.0,0.43,1.21
18.795174,105.8449,0.01,0.0,0.0,0.01,0.18,0.0,0.0,0.0,2.11,0.28
18.795174,105.92804,0.15,0.0,0.0,0.37,0.04,0.0,0.0,0.0,0.01,1.95
18.873863,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,6.79,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.27,7.1,0.08
18.873863,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.04
18.873863,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,3.06,0.03,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.27,10.46,0.0,0.0
18.873863,96.616806,0.16,0.0,0.0,0.0,0.0,0.0,4.72,2.96,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.54,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.07
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.02,0.67
18.873863,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.18
18.873863,97.032486,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
18.873863,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
18.873863,97.19876,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.28189,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.36503,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
18.873863,97.448166,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.03
18.873863,97.5313,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.1,6.31,0.0
18.873863,97.61444,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
18.873863,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.14,0.11
18.873863,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.2,0.85,0.21
18.873863,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.18,1.03,0.98
18.873863,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.49,0.2
18.873863,98.03012,6.79,0.0,0.0,0.0,4.45,0.0,0.15,0.23,0.46,0.2
18.873863,98.11325,3.02,0.0,0.0,0.0,7.55,0.0,0.16,1.23,1.52,0.67
18.873863,98.19639,0.0,0.0,0.0,0.0,0.09,0.0,6.27,0.19,0.13,0.12
18.873863,98.279526,4.66,0.0,3.16,0.0,0.0,0.0,0.2,0.0,0.0,0.0
18.873863,98.36266,0.0,0.13,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.873863,98.4458,6.89,7.34,0.0,0.0,0.0,0.0,0.01,0.13,0.21,0.26
18.873863,98.52893,0.01,0.27,0.0,0.0,0.0,0.0,0.0,0.01,5.43,0.01
18.873863,98.612076,0.0,0.18,0.01,0.0,0.0,0.0,0.02,0.0,0.37,0.0
18.873863,98.695206,0.0,2.15,2.59,1.94,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.77834,4.28,13.44,1.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.86148,0.03,1.81,0.0,0.0,1.59,0.0,0.38,0.0,0.0,0.0
18.873863,98.94461,0.0,0.39,0.0,0.0,0.0,0.0,0.01,0.01,0.92,0.0
18.873863,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.873863,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.443436,0.0,0.0,1.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.526566,1.8,3.76,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.69284,0.0,0.0,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.8591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.942245,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.01,2.08,0.0
18.873863,100.02538,0.0,0.01,2.21,0.0,0.0,0.0,0.0,0.12,2.66,0.0
18.873863,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.96,2.16,0.0
18.873863,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,0.79,0.0
18.873863,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.873863,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.29,0.0
18.873863,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0
18.873863,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19,4.12
18.873863,100.93988,0.0,0.0,0.0,0.0,0.13,0.0,0.0,4.1,1.02,0.0
18.873863,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,0.19,0.0
18.873863,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.73,0.0
18.873863,101.189285,2.55,0.0,0.0,0.0,0.0,0.0,0.0,11.49,0.0,0.0
18.873863,101.27242,6.24,0.0,0.0,0.0,0.0,0.0,0.0,1.92,0.05,0.0
18.873863,101.35556,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.02,0.0
18.873863,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.0
18.873863,101.52183,0.0,0.04,0.0,0.0,0.78,0.0,0.0,0.0,1.63,0.0
18.873863,101.604965,0.0,5.88,0.0,0.43,0.48,0.0,0.0,0.0,1.46,0.0
18.873863,101.6881,0.0,8.2,1.43,4.86,0.49,0.0,0.0,0.0,3.24,0.0
18.873863,101.77124,0.0,0.08,0.14,0.0,0.0,0.0,0.0,0.0,3.45,0.0
18.873863,101.85438,0.0,4.13,0.08,0.0,2.57,0.0,0.0,0.0,3.01,0.0
18.873863,101.93751,0.0,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.4,0.0
18.873863,102.020645,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
18.873863,102.10378,0.0,0.0,0.0,0.0,1.72,0.0,0.0,0.0,2.78,0.0
18.873863,102.18692,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.45,0.0
18.873863,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,102.35319,0.0,0.0,0.0,0.0,0.0,3.01,0.0,0.0,4.55,0.0
18.873863,102.436325,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.04,0.0
18.873863,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.01
18.873863,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.77,0.12
18.873863,102.68574,0.0,0.0,0.0,0.0,0.0,2.04,0.0,0.0,4.59,0.03
18.873863,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0
18.873863,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0
18.873863,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.17
18.873863,103.01828,0.74,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.21,12.22
18.873863,103.10142,0.19,0.22,0.0,0.01,0.0,0.0,0.0,0.0,0.48,11.66
18.873863,103.18455,0.25,2.16,0.01,7.91,0.0,0.0,0.0,0.0,0.1,0.96
18.873863,103.267685,0.08,0.2,0.01,13.31,8.94,0.0,0.0,1.22,0.81,0.01
18.873863,103.35082,0.0,6.33,0.03,14.36,5.81,0.0,0.0,2.42,2.06,0.06
18.873863,103.43396,0.0,0.06,5.09,32.81,11.8,5.66,0.0,0.9,0.11,0.24
18.873863,103.5171,0.0,0.0,5.27,24.66,12.58,7.5,0.0,0.0,0.0,0.59
18.873863,103.60023,0.0,0.0,0.0,7.91,5.82,1.82,0.0,0.0,0.0,0.0
18.873863,103.683365,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
18.873863,103.7665,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.83,0.0
18.873863,103.84964,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,1.04,0.0
18.873863,103.93278,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.82,0.0
18.873863,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.24,0.0
18.873863,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
18.873863,104.18218,0.0,0.0,0.0,0.0,5.05,0.0,0.0,0.0,2.61,0.0
18.873863,104.26532,0.0,0.0,0.0,0.0,1.28,0.0,0.0,0.0,0.0,0.0
18.873863,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,104.43159,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.19,0.0
18.873863,104.514725,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.0
18.873863,104.59786,3.68,0.0,0.0,0.06,0.08,0.0,0.0,2.81,15.4,0.09
18.873863,104.681,1.34,0.0,0.0,2.46,0.21,0.0,0.0,0.0,3.14,0.3
18.873863,104.76414,0.0,0.0,0.0,0.79,9.92,0.0,0.0,0.0,3.35,8.28
18.873863,104.847275,0.0,0.0,0.0,3.66,0.12,0.0,0.0,0.0,2.49,3.04
18.873863,104.930405,0.02,0.0,0.0,10.33,1.52,0.0,0.0,0.0,1.16,0.96
18.873863,105.01354,0.04,0.04,0.0,0.83,12.45,0.0,0.0,4.84,1.57,0.84
18.873863,105.09668,0.02,0.02,0.02,3.31,15.53,0.0,0.0,0.0,3.46,1.14
18.873863,105.17982,0.02,0.03,0.03,6.85,14.94,0.0,0.0,0.0,7.87,0.9
18.873863,105.262955,0.04,0.04,0.0,6.48,3.74,0.0,0.0,0.0,4.43,1.97
18.873863,105.346085,0.04,0.01,0.0,5.7,2.77,0.0,0.0,0.0,2.64,3.62
18.873863,105.42922,0.01,0.0,0.0,10.8,5.68,0.0,0.0,0.0,0.92,3.29
18.873863,105.51236,0.0,0.0,0.0,2.57,3.09,0.0,0.0,0.0,0.43,1.52
18.873863,105.5955,0.12,0.0,0.0,0.0,7.46,0.0,0.0,0.0,0.26,1.0
18.873863,105.678635,0.07,0.0,0.0,7.05,6.93,0.0,0.0,0.0,1.56,0.53
18.873863,105.761765,0.02,0.0,0.0,0.0,0.11,0.0,0.0,0.0,1.6,0.49
18.873863,105.8449,0.09,0.01,0.0,0.0,0.04,0.01,0.0,0.0,0.15,0.25
18.873863,105.92804,0.44,0.0,0.02,0.01,0.05,0.0,0.0,0.0,0.43,0.39
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.66,0.03,0.04
18.952509,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.41,0.04,0.05
18.952509,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.16
18.952509,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
18.952509,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.53367,4.33,0.0,0.0,0.0,0.0,0.0,0.01,0.11,0.0,0.0
18.952509,96.616806,4.57,0.0,0.0,0.0,0.0,0.0,3.38,0.22,0.07,0.0
18.952509,96.69994,1.17,0.0,0.0,0.0,0.0,0.0,0.08,0.07,0.05,0.0
18.952509,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97,0.05,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.69,0.1,0.01
18.952509,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.01
18.952509,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.952509,97.11562,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
