lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
20.361702,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.86148,0.0,0.0,3.45,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,98.94461,0.0,0.0,2.0,0.0,1.75,0.0,0.0,0.0,0.0
20.361702,99.027756,0.0,0.0,0.23,0.0,2.84,4.03,0.0,0.0,0.0
20.361702,99.110886,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.361702,99.19402,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
20.361702,99.27716,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
20.361702,99.36029,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
20.361702,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.361702,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
20.361702,99.8591,0.0,0.0,0.0,0.0,0.0,3.45,0.02,0.0,0.0
20.361702,99.942245,0.0,0.0,0.0,0.0,0.0,3.44,0.01,0.0,0.0
20.361702,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.361702,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.361702,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0,0.0
20.361702,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.773605,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
20.361702,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0
20.361702,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,101.10615,0.0,0.0,0.0,0.0,0.0,5.02,0.11,0.0,0.0
20.361702,101.189285,0.0,0.0,0.0,0.0,0.0,0.97,1.45,0.0,0.0
20.361702,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,6.43,0.0,0.0
20.361702,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,8.93,0.0,0.0
20.361702,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.0,0.0
20.361702,101.52183,0.0,0.0,0.0,0.0,0.0,1.4,0.01,0.0,0.0
20.361702,101.604965,0.0,0.0,0.0,0.0,0.0,4.02,0.0,0.0,0.0
20.361702,101.6881,0.0,0.0,0.0,0.0,0.0,6.91,0.0,0.0,0.0
20.361702,101.77124,0.0,0.0,0.0,0.0,0.0,3.48,0.0,0.0,0.0
20.361702,101.85438,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0,0.0
20.361702,101.93751,0.0,0.0,0.0,0.0,0.01,0.0,5.99,0.0,0.0
20.361702,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,102.10378,0.0,0.0,0.0,0.0,0.0,0.03,8.35,0.0,0.0
20.361702,102.18692,0.0,3.73,-3.73,0.0,0.0,0.4,12.31,0.0,0.0
20.361702,102.27006,0.0,3.49,-3.49,0.0,0.0,0.28,11.08,0.0,0.0
20.361702,102.35319,0.0,0.66,-0.66,0.0,0.0,1.07,7.43,0.0,0.0
20.361702,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,1.34,0.0,0.0
20.361702,102.51946,0.0,0.0,0.0,0.0,0.0,0.99,1.08,0.0,0.0
20.361702,102.6026,0.0,0.0,0.0,0.0,0.0,0.28,6.89,0.0,0.0
20.361702,102.68574,0.0,0.0,0.0,0.0,0.0,2.36,27.38,0.0,0.0
20.361702,102.76887,0.0,0.0,0.0,0.0,0.0,16.06,35.44,0.0,0.0
20.361702,102.852005,0.0,0.0,0.0,0.0,0.0,27.95,12.21,0.0,0.0
20.361702,102.93514,0.0,1.11,-1.11,0.0,0.0,11.54,21.13,0.0,0.0
20.361702,103.01828,0.0,0.0,-0.0,0.0,0.0,4.65,4.8,0.0,0.0
20.361702,103.10142,0.0,1.11,-1.11,0.0,2.66,12.46,11.64,0.0,0.0
20.361702,103.18455,0.0,3.36,-3.14,0.01,3.93,37.22,7.04,0.0,0.0
20.361702,103.267685,0.0,2.92,-2.91,0.06,2.98,55.06,21.45,0.0,0.0
20.361702,103.35082,0.0,3.79,-3.55,0.01,0.5,109.05,15.83,0.0,0.0
20.361702,103.43396,0.04,2.61,0.66,0.26,3.65,65.79,9.09,0.0,0.0
20.361702,103.5171,0.0,0.0,4.84,0.14,8.28,57.63,4.9,2.13,0.0
20.361702,103.60023,0.0,0.78,11.03,0.0,9.03,36.87,0.87,0.23,0.0
20.361702,103.683365,0.0,0.36,3.1,0.0,3.31,26.54,0.15,0.0,0.0
20.361702,103.7665,0.0,2.04,3.18,0.0,4.16,27.51,11.31,3.92,0.0
20.361702,103.84964,0.0,6.18,6.57,0.35,0.28,19.73,10.73,0.0,0.0
20.361702,103.93278,0.0,8.95,6.91,1.55,0.28,6.64,16.11,0.0,0.0
20.361702,104.01591,0.0,3.63,8.81,1.74,0.17,4.58,12.56,0.0,0.0
20.361702,104.099045,3.74,7.29,5.93,1.95,0.38,12.13,16.87,8.45,0.0
20.361702,104.18218,4.91,3.95,-3.76,0.57,0.61,18.15,27.55,10.72,0.0
20.361702,104.26532,6.51,5.56,3.21,0.24,0.38,12.32,27.49,20.84,0.0
20.361702,104.34846,1.81,4.57,2.06,0.16,0.15,9.56,20.58,34.43,0.0
20.361702,104.43159,0.84,2.59,18.3,0.52,0.38,8.65,13.05,46.94,1.93
20.361702,104.514725,0.24,1.53,13.92,0.31,0.35,4.88,49.51,40.06,1.2
20.361702,104.59786,0.03,3.97,7.6,0.59,0.46,4.2,78.71,10.22,5.04
20.361702,104.681,0.89,2.84,28.51,3.67,3.7,4.97,35.69,8.59,0.02
20.361702,104.76414,4.37,5.45,32.75,4.78,3.7,4.41,21.08,0.99,0.49
20.361702,104.847275,4.87,7.9,16.83,6.58,4.06,2.66,9.45,1.32,1.71
20.361702,104.930405,0.58,5.45,4.3,4.38,3.98,2.2,5.7,1.42,1.66
20.361702,105.01354,0.66,0.53,16.81,1.67,2.16,2.18,3.31,1.47,0.32
20.361702,105.09668,1.2,0.76,8.5,1.92,2.26,2.31,2.21,1.26,0.2
20.361702,105.17982,2.01,1.82,3.22,4.51,3.97,2.14,1.83,1.42,0.61
20.361702,105.262955,1.17,1.41,0.57,2.67,4.69,1.49,1.14,1.04,0.43
20.361702,105.346085,0.31,1.14,-0.24,1.2,3.1,1.02,0.5,0.39,0.34
20.361702,105.42922,1.62,3.59,3.92,2.43,5.28,1.18,0.52,1.15,0.4
20.361702,105.51236,0.63,1.04,6.88,2.02,3.98,1.68,0.35,0.19,0.31
20.361702,105.5955,1.16,1.19,0.91,1.72,2.54,1.77,0.28,0.23,0.33
20.361702,105.678635,1.45,1.5,0.94,2.68,3.87,1.55,0.29,0.46,0.35
20.361702,105.761765,1.4,1.41,0.77,2.84,3.9,1.36,0.2,1.06,0.31
20.361702,105.8449,0.79,1.1,0.88,1.64,2.18,1.74,0.25,0.58,0.23
20.361702,105.92804,0.88,1.29,0.23,1.63,1.73,1.85,0.23,0.93,0.23
20.43962,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.36739,0.0,0.0,4.46,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.448166,0.0,0.0,3.17,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.78071,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.863846,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.94698,0.0,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.11325,0.0,0.0,1.15,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.19639,0.0,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.279526,0.0,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.695206,0.0,0.0,0.0,0.0,0.0,4.33,0.0,0.0,0.0
20.43962,98.77834,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
20.43962,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,98.94461,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.027756,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.110886,0.0,0.0,0.0,0.0,0.0,2.17,0.0,0.0,0.0
20.43962,99.19402,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
20.43962,99.27716,0.0,0.0,2.62,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.443436,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.526566,0.0,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.10852,0.0,0.0,0.0,0.0,0.0,2.96,3.79,0.0,0.0
20.43962,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
20.43962,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,1.44,0.0,0.0
20.43962,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
20.43962,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,4.01,0.0,0.0
20.43962,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,2.86,0.0,0.0
20.43962,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
20.43962,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,5.18,0.0,0.0
20.43962,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.57,0.0,0.0
20.43962,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,3.18,0.0,0.0
20.43962,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,1.17,0.0,0.0
20.43962,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0,0.0
20.43962,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.0,0.0
20.43962,102.18692,0.0,0.0,0.0,0.0,0.0,0.45,0.93,0.0,0.0
20.43962,102.27006,0.0,2.74,-2.74,0.0,0.0,6.02,2.69,0.0,0.0
20.43962,102.35319,0.0,4.09,-4.09,0.0,0.0,11.77,10.73,0.0,0.0
20.43962,102.436325,0.0,1.76,-1.76,0.0,0.0,9.82,6.78,0.0,0.0
20.43962,102.51946,0.0,0.0,0.0,0.0,0.0,1.35,2.65,0.0,0.0
20.43962,102.6026,0.0,0.0,0.0,0.0,0.0,13.69,9.51,0.0,0.0
20.43962,102.68574,0.0,0.0,0.0,0.0,0.0,4.01,1.23,0.0,0.0
20.43962,102.76887,0.0,0.0,0.0,0.0,0.0,7.69,16.61,0.0,0.0
20.43962,102.852005,0.0,0.0,0.0,0.0,0.0,14.28,19.14,0.0,0.0
20.43962,102.93514,0.0,1.35,-1.35,0.0,0.0,20.12,20.48,0.0,0.0
20.43962,103.01828,0.0,0.0,-0.0,0.0,0.0,10.24,28.93,0.0,0.0
20.43962,103.10142,0.0,0.0,-0.0,0.0,0.38,25.29,44.37,0.0,0.0
20.43962,103.18455,0.0,0.03,-0.03,0.0,0.03,36.04,65.51,0.0,0.0
20.43962,103.267685,0.0,0.03,-0.03,0.05,0.07,70.69,29.98,2.47,0.0
20.43962,103.35082,0.0,0.0,0.0,0.0,0.01,70.61,15.2,4.5,0.0
20.43962,103.43396,0.0,3.52,-0.46,0.01,0.23,49.69,7.74,3.0,0.0
20.43962,103.5171,0.0,1.99,2.1,0.0,0.7,31.72,4.27,0.0,0.0
20.43962,103.60023,0.0,0.0,4.66,0.0,13.13,58.89,5.39,0.0,0.0
20.43962,103.683365,0.0,0.01,8.09,0.0,12.28,40.57,1.21,0.0,0.0
20.43962,103.7665,0.0,0.0,5.36,0.0,6.3,32.94,9.47,0.0,0.0
20.43962,103.84964,0.0,0.09,6.23,0.47,3.34,21.3,9.95,0.0,0.0
20.43962,103.93278,0.0,3.52,8.95,2.38,0.8,23.13,28.05,0.0,0.0
20.43962,104.01591,0.0,4.84,0.19,6.0,1.0,26.3,27.15,3.65,0.0
20.43962,104.099045,0.02,6.56,6.24,3.96,0.74,29.37,26.79,7.73,0.0
20.43962,104.18218,0.43,1.81,34.06,4.77,0.46,32.47,37.78,10.62,0.0
20.43962,104.26532,0.28,1.3,38.01,8.2,0.65,19.87,13.86,12.32,0.0
20.43962,104.34846,0.4,0.93,20.16,7.7,0.64,15.98,30.29,18.45,0.0
20.43962,104.43159,0.31,8.33,10.73,1.54,0.24,24.83,36.04,35.74,0.88
20.43962,104.514725,0.51,5.81,9.58,0.03,0.01,8.52,33.9,12.77,0.44
20.43962,104.59786,0.32,0.18,11.08,1.43,1.45,7.19,16.44,4.51,4.92
20.43962,104.681,8.33,2.31,5.86,6.12,6.64,7.17,22.16,3.23,0.0
20.43962,104.76414,11.32,2.02,3.92,4.8,4.41,4.65,8.56,1.49,0.06
20.43962,104.847275,3.13,1.86,15.14,5.68,3.32,2.74,9.68,1.34,0.48
20.43962,104.930405,0.81,0.79,5.66,5.89,4.25,2.31,7.83,0.72,0.24
20.43962,105.01354,1.01,0.25,0.15,2.32,3.44,1.67,5.52,0.95,0.24
20.43962,105.09668,1.31,0.94,2.78,2.94,3.79,1.85,3.58,1.65,0.19
20.43962,105.17982,0.34,0.95,4.23,1.24,3.61,2.35,2.13,1.93,0.06
20.43962,105.262955,0.14,1.26,4.09,2.16,2.97,1.51,0.69,0.95,0.25
20.43962,105.346085,0.62,1.49,2.88,3.84,3.97,1.58,0.85,1.82,0.21
20.43962,105.42922,1.22,0.98,1.3,3.04,3.33,1.21,0.33,0.36,0.25
20.43962,105.51236,0.5,0.94,2.12,2.17,3.33,1.52,0.11,0.15,0.1
20.43962,105.5955,0.97,1.29,0.84,2.38,3.77,2.12,0.17,0.23,0.24
20.43962,105.678635,1.36,1.41,0.45,2.82,4.83,1.72,0.38,0.79,0.45
20.43962,105.761765,0.88,1.02,0.56,1.66,3.08,1.44,0.23,1.14,0.17
20.43962,105.8449,0.76,1.14,0.42,1.2,2.2,1.58,0.21,0.67,0.29
20.43962,105.92804,1.11,1.6,-0.06,1.63,2.25,2.25,1.95,1.43,0.42
20.51751,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.616806,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
20.51751,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.19876,0.0,0.0,0.0,0.0,0.0,1.85,0.0,0.0,0.0
20.51751,97.28189,0.0,0.0,0.02,0.0,0.0,2.79,0.0,0.0,0.0
20.51751,97.36503,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.448166,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.69757,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.78071,0.0,0.0,3.42,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.863846,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,97.94698,0.0,0.0,3.69,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.03012,0.0,0.0,4.21,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.11325,0.0,0.0,1.37,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,98.94461,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
20.51751,99.027756,0.0,2.8,-2.8,0.0,0.0,0.68,0.0,0.0,0.0
20.51751,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.19402,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0
20.51751,99.27716,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.51751,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,1.63,0.0,0.0
20.51751,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
20.51751,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,5.49,0.0,0.0
20.51751,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,5.53,0.0,0.0
20.51751,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,5.47,0.0,0.0
20.51751,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0
20.51751,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,5.14,0.0,0.0
20.51751,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,5.16,0.0,0.0
20.51751,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,6.75,0.0,0.0
20.51751,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,2.17,0.0,0.0
20.51751,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0
20.51751,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,3.31,0.0,0.0
20.51751,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,101.93751,0.0,0.0,0.0,0.0,0.0,4.64,0.0,0.0,0.0
20.51751,102.020645,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0
20.51751,102.10378,0.0,0.0,0.0,0.0,0.0,0.07,0.02,0.0,0.0
20.51751,102.18692,0.0,0.0,0.0,0.0,0.0,2.86,0.11,0.0,0.0
20.51751,102.27006,0.0,0.0,0.0,0.0,0.0,4.6,12.64,0.0,0.0
20.51751,102.35319,0.0,0.0,0.0,0.0,0.0,13.17,8.88,0.0,0.0
20.51751,102.436325,0.0,0.0,0.0,0.0,0.0,9.5,19.77,0.0,0.0
20.51751,102.51946,0.0,0.0,0.0,0.0,0.0,4.46,1.05,0.0,0.0
20.51751,102.6026,0.0,0.0,0.0,0.0,0.0,5.99,17.57,0.0,0.0
20.51751,102.68574,0.0,0.0,0.0,0.0,0.0,1.84,1.62,0.0,0.0
20.51751,102.76887,0.0,0.0,0.0,0.0,0.0,2.87,0.75,0.0,0.0
20.51751,102.852005,0.0,0.0,-0.0,0.0,0.0,7.91,15.14,0.0,0.0
20.51751,102.93514,0.0,2.94,-0.53,0.0,0.0,6.62,22.74,0.0,0.0
20.51751,103.01828,0.0,4.57,-0.73,0.0,0.0,17.74,14.36,0.0,0.0
20.51751,103.10142,0.0,4.23,-2.3,0.0,0.01,18.91,10.74,3.3,0.0
20.51751,103.18455,0.0,0.0,0.26,0.0,0.02,32.69,44.51,0.0,0.0
20.51751,103.267685,0.0,0.0,1.81,0.0,0.17,32.65,63.88,0.0,0.0
20.51751,103.35082,0.0,0.0,0.0,0.0,0.0,27.07,20.99,0.0,0.0
