lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
16.57756,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.69284,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.77597,2.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,6.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,4.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,3.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,2.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.93988,12.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.02302,12.56,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.10615,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.189285,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.27242,11.66,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.35556,12.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,101.4387,6.76,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.06
16.57756,101.52183,17.6,0.0,0.0,0.0,0.0,0.0,5.54,6.23,4.03
16.57756,101.604965,36.8,0.0,0.0,0.0,0.0,0.0,0.0,6.75,0.19
16.57756,101.6881,25.07,0.0,0.0,0.0,0.0,0.0,0.0,7.21,0.0
16.57756,101.77124,32.14,0.27,0.0,0.0,0.0,0.0,0.0,0.7,0.0
16.57756,101.85438,26.43,0.09,0.0,0.0,0.0,0.0,0.0,0.01,0.1
16.57756,101.93751,7.35,8.95,0.0,0.0,0.0,0.0,0.0,0.0,1.2
16.57756,102.020645,1.58,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.03
16.57756,102.10378,8.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.18692,13.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
16.57756,102.27006,5.52,7.51,0.0,0.0,0.0,0.0,0.0,0.0,9.27
16.57756,102.35319,2.98,1.32,0.0,0.0,0.0,0.0,0.0,0.0,6.86
16.57756,102.436325,3.43,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.57756,102.51946,6.78,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,102.6026,5.17,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0
16.57756,102.68574,2.51,0.01,0.0,0.0,0.0,0.0,0.0,0.18,0.0
16.57756,102.76887,0.26,0.0,0.0,0.0,0.0,0.0,0.0,3.26,0.0
16.57756,102.852005,2.42,0.0,0.0,0.0,0.0,0.0,0.0,9.39,0.0
16.57756,102.93514,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.87,0.05
16.57756,103.01828,4.96,0.0,0.0,0.0,0.0,0.0,2.13,0.0,0.0
16.57756,103.10142,1.89,0.0,0.0,0.0,0.0,0.0,0.0,6.12,0.0
16.57756,103.18455,0.73,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.267685,3.49,3.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.35082,1.98,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0
16.57756,103.43396,2.49,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.0
16.57756,103.5171,3.55,0.0,0.0,0.0,0.0,0.0,1.79,0.0,0.0
16.57756,103.60023,2.99,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0
16.57756,103.683365,2.83,0.0,0.0,0.0,0.0,0.0,1.58,0.0,0.0
16.57756,103.7665,3.28,0.0,0.0,0.0,0.0,0.0,3.15,0.0,0.0
16.57756,103.84964,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,103.93278,1.84,0.0,0.0,0.0,0.0,0.0,1.45,0.0,0.0
16.57756,104.01591,10.76,0.0,0.0,0.0,0.0,0.0,0.87,0.0,0.0
16.57756,104.099045,12.67,0.0,0.0,0.0,0.0,0.0,2.07,0.0,0.0
16.57756,104.18218,6.77,0.0,0.0,0.0,0.0,0.0,1.05,0.0,0.0
16.57756,104.26532,3.71,0.0,0.0,0.0,0.0,0.0,0.77,0.0,0.0
16.57756,104.34846,10.52,0.0,0.0,0.0,0.0,0.0,1.02,0.0,0.0
16.57756,104.43159,39.16,0.0,0.0,0.0,0.0,0.0,2.32,0.0,0.0
16.57756,104.514725,66.45,0.0,0.0,0.0,0.0,0.0,1.33,0.0,0.0
16.57756,104.59786,64.62,0.0,0.0,0.0,0.0,0.0,1.29,0.0,0.0
16.57756,104.681,23.39,0.0,0.0,0.02,0.0,0.0,1.49,0.0,0.0
16.57756,104.76414,9.81,0.0,0.0,1.28,0.0,0.0,1.51,0.0,0.0
16.57756,104.847275,8.09,0.0,0.0,0.86,0.0,0.0,1.79,0.0,0.0
16.57756,104.930405,4.78,0.0,0.0,3.13,0.0,0.06,1.15,0.0,0.0
16.57756,105.01354,4.94,0.0,0.0,0.0,0.0,0.0,1.26,0.0,0.0
16.57756,105.09668,5.92,0.0,0.0,0.0,0.0,0.0,1.33,1.53,0.0
16.57756,105.17982,6.72,0.0,0.0,0.0,0.0,0.01,1.64,2.09,0.0
16.57756,105.262955,7.62,0.0,0.0,0.0,0.0,0.17,0.26,2.0,0.0
16.57756,105.346085,4.86,0.0,0.22,0.0,0.0,5.71,0.18,4.81,0.0
16.57756,105.42922,1.51,0.0,7.27,0.0,0.0,2.0,2.6,5.23,0.01
16.57756,105.51236,5.64,0.0,0.31,0.0,0.0,0.0,2.43,1.43,0.0
16.57756,105.5955,1.69,0.0,7.13,0.0,0.0,5.59,2.16,4.46,0.78
16.57756,105.678635,0.02,0.0,0.03,0.0,0.01,2.08,0.13,0.06,0.0
16.57756,105.761765,1.07,0.0,0.0,0.02,6.66,0.0,3.25,3.81,0.0
16.57756,105.8449,0.02,0.0,0.09,0.0,3.14,0.0,0.37,2.66,0.0
16.57756,105.92804,5.15,0.0,0.15,0.01,0.0,0.06,0.27,0.0,0.02
16.657227,96.03485,0.0,0.0,0.0,0.0,0.0,2.96,0.08,0.09,0.0
16.657227,96.11799,0.0,0.0,0.0,0.0,0.0,1.29,0.08,0.08,0.01
16.657227,96.201126,0.0,0.0,0.0,0.01,0.0,0.04,0.83,0.06,0.02
16.657227,96.28426,0.0,0.0,0.0,0.0,0.0,0.01,0.41,0.05,0.04
16.657227,96.36739,0.0,0.0,0.0,0.0,0.12,0.01,0.11,0.02,0.04
16.657227,96.45053,0.9,1.29,0.0,0.0,0.06,0.0,0.01,0.02,0.03
16.657227,96.53367,0.01,0.07,0.0,0.0,0.03,0.0,0.05,0.04,0.12
16.657227,96.616806,0.0,0.0,0.0,0.0,0.02,0.0,0.1,0.02,0.92
16.657227,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.1,0.01
16.657227,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.21,0.0
16.657227,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
16.657227,96.94935,0.0,0.0,0.0,0.02,0.0,0.0,0.12,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0
16.657227,97.11562,0.0,0.0,0.0,1.21,0.0,0.0,0.0,0.04,0.0
16.657227,97.19876,0.0,0.0,0.01,0.93,0.0,0.0,0.01,0.18,0.0
16.657227,97.28189,0.0,0.0,0.0,0.03,0.08,0.0,0.0,0.12,0.0
16.657227,97.36503,3.51,0.0,0.0,0.27,0.01,0.02,0.0,0.48,0.0
16.657227,97.448166,2.2,0.0,0.15,0.21,0.01,0.01,0.0,0.39,0.13
16.657227,97.5313,0.0,0.01,0.03,0.12,0.06,0.02,0.05,0.07,0.26
16.657227,97.61444,0.0,0.05,0.0,0.14,0.18,0.06,0.3,0.01,0.26
16.657227,97.69757,0.0,0.07,0.07,3.68,0.09,0.2,0.5,0.0,0.15
16.657227,97.78071,0.0,0.0,0.12,1.3,0.01,0.41,0.43,0.0,0.11
16.657227,97.863846,0.0,0.01,0.03,1.77,0.04,0.61,0.45,0.01,0.09
16.657227,97.94698,0.0,0.1,0.05,1.17,0.02,0.4,0.49,0.01,0.09
16.657227,98.03012,0.0,0.01,0.01,0.49,0.05,0.12,0.52,0.13,0.16
16.657227,98.11325,0.0,0.0,0.01,0.27,0.16,0.16,0.38,0.2,0.05
16.657227,98.19639,0.0,0.0,0.01,0.91,0.52,0.49,1.01,0.3,0.36
16.657227,98.279526,0.0,0.0,0.0,0.16,0.37,0.53,0.49,0.05,0.05
16.657227,98.36266,0.0,0.0,0.0,0.0,0.04,0.06,0.04,0.01,1.45
16.657227,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95
16.657227,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
16.657227,98.612076,0.0,0.0,0.0,0.0,0.03,0.07,0.0,0.0,0.16
16.657227,98.695206,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.657227,98.77834,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.16,2.93
16.657227,98.86148,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.23,3.24
16.657227,98.94461,0.0,0.0,0.38,0.0,0.0,0.01,0.0,0.01,0.27
16.657227,99.027756,1.17,0.0,0.01,0.0,0.0,0.0,0.0,0.05,3.72
16.657227,99.110886,11.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
16.657227,99.19402,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.657227,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.526566,2.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.69284,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,1.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,2.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,4.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,7.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.60733,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.773605,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.85674,10.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.93988,22.6,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.02302,4.03,9.5,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,101.10615,7.02,0.13,0.0,0.0,0.0,0.0,0.13,0.0,0.0
16.657227,101.189285,4.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.27242,4.3,6.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.35556,7.09,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.4387,2.76,0.0,0.0,0.0,0.0,0.0,0.0,5.75,0.02
16.657227,101.52183,24.79,0.0,0.0,0.0,0.0,0.0,0.0,14.2,0.98
16.657227,101.604965,81.43,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0.02
16.657227,101.6881,64.46,0.0,0.0,0.0,0.0,0.0,0.0,15.55,0.0
16.657227,101.77124,77.16,0.0,0.0,0.0,0.0,0.0,0.0,19.56,0.04
16.657227,101.85438,65.99,0.0,0.0,0.0,0.0,0.0,0.0,0.42,2.36
16.657227,101.93751,37.37,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.11
16.657227,102.020645,22.44,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.10378,19.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.18692,24.64,0.03,0.0,0.0,0.0,0.0,0.0,7.57,0.0
16.657227,102.27006,23.59,4.13,0.0,0.0,0.0,0.0,0.0,0.0,0.08
16.657227,102.35319,14.76,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.55
16.657227,102.436325,15.0,3.57,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.657227,102.51946,18.39,5.59,0.03,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.6026,25.58,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,102.68574,26.59,0.0,0.0,0.0,0.0,0.0,0.0,5.81,0.0
16.657227,102.76887,3.06,0.0,0.0,0.0,0.0,1.06,0.0,3.04,0.0
16.657227,102.852005,0.01,0.0,0.0,0.0,0.0,0.06,0.0,9.41,0.04
16.657227,102.93514,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.48,1.36
16.657227,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.05
16.657227,103.10142,1.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.18455,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.267685,3.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.35082,3.44,0.0,0.0,0.0,0.0,0.0,3.44,0.0,0.0
16.657227,103.43396,2.39,0.0,0.0,0.0,0.0,0.0,2.19,0.0,0.0
16.657227,103.5171,3.6,0.0,0.0,0.0,0.0,0.0,2.19,0.0,0.0
16.657227,103.60023,3.51,0.0,0.0,0.0,0.0,0.0,1.44,0.0,0.0
16.657227,103.683365,4.21,0.0,0.0,0.0,0.0,0.0,1.71,0.0,0.0
16.657227,103.7665,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.84964,1.87,0.0,0.0,0.0,0.0,0.0,2.01,0.0,0.0
16.657227,103.93278,5.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.01591,14.89,0.01,0.0,0.0,0.0,0.0,0.63,0.0,0.0
16.657227,104.099045,10.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,104.18218,15.09,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.657227,104.26532,1.19,0.0,0.0,0.0,0.0,2.39,0.54,0.0,0.0
16.657227,104.34846,7.27,0.0,0.0,0.0,0.0,0.19,1.19,0.0,0.0
16.657227,104.43159,16.25,0.0,0.0,0.0,0.0,0.0,1.74,0.0,0.0
16.657227,104.514725,25.29,0.0,0.0,0.0,0.0,0.0,1.68,0.0,0.0
16.657227,104.59786,34.95,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
16.657227,104.681,13.24,0.0,0.0,0.0,0.0,0.0,1.08,0.0,0.0
16.657227,104.76414,6.93,0.0,0.0,0.05,0.0,0.0,1.3,0.0,0.0
16.657227,104.847275,5.16,0.0,0.0,6.42,0.0,1.53,2.29,0.1,0.0
16.657227,104.930405,3.75,0.0,0.0,0.01,0.0,1.98,1.16,0.0,0.0
16.657227,105.01354,4.34,0.0,5.8,0.0,0.0,0.0,1.32,0.0,0.0
16.657227,105.09668,5.41,0.0,0.0,0.0,0.0,0.0,1.35,0.0,0.0
16.657227,105.17982,10.59,0.0,0.0,0.0,0.0,0.02,2.8,0.01,0.0
16.657227,105.262955,7.64,0.0,0.0,0.0,0.01,0.53,1.43,0.0,0.0
16.657227,105.346085,6.78,0.0,0.01,0.0,0.01,0.44,0.55,1.5,0.0
16.657227,105.42922,6.9,0.0,1.39,0.0,0.0,1.19,1.71,0.62,1.37
16.657227,105.51236,3.48,0.0,0.01,0.01,0.0,0.0,1.61,2.68,7.47
16.657227,105.5955,17.32,0.0,0.02,0.0,0.0,5.87,2.05,3.18,0.82
16.657227,105.678635,8.31,0.0,0.0,0.0,0.01,4.74,0.5,0.05,6.66
16.657227,105.761765,0.01,0.0,0.06,0.02,0.01,0.77,2.67,4.76,4.67
16.657227,105.8449,0.02,0.0,7.65,0.0,0.0,0.53,3.37,0.16,0.03
16.657227,105.92804,2.77,0.0,0.16,0.0,0.07,0.0,1.03,13.73,0.0
16.736855,96.03485,0.0,0.0,0.0,0.02,0.0,0.05,0.14,0.21,0.06
16.736855,96.11799,0.0,0.0,0.0,0.04,0.0,0.02,0.04,0.1,0.0
16.736855,96.201126,0.0,0.0,0.0,0.35,0.0,0.0,0.04,0.03,0.02
16.736855,96.28426,0.0,0.0,0.0,0.11,0.0,0.0,0.09,0.03,0.0
16.736855,96.36739,0.0,0.0,0.0,0.04,0.0,0.01,0.11,0.03,0.01
16.736855,96.45053,0.01,0.02,0.0,0.02,0.0,0.0,0.05,0.01,0.01
16.736855,96.53367,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.736855,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.13,0.01
16.736855,96.69994,0.0,0.0,0.0,0.04,0.0,0.0,5.01,0.03,0.0
16.736855,96.78308,0.0,0.0,0.0,4.27,0.0,0.0,1.02,0.0,0.0
16.736855,96.86621,0.0,0.0,0.0,7.59,0.0,0.0,0.18,0.0,0.0
16.736855,96.94935,0.0,0.0,0.0,6.32,0.0,0.0,0.0,0.12,0.0
16.736855,97.032486,0.0,0.0,0.0,0.79,0.0,0.0,0.04,0.85,0.0
16.736855,97.11562,0.0,0.0,0.0,0.05,0.0,0.0,0.11,1.96,0.0
16.736855,97.19876,0.0,0.0,0.02,0.0,0.02,0.0,0.01,0.88,0.0
16.736855,97.28189,0.0,0.0,0.2,0.03,6.83,0.0,0.0,0.68,0.0
16.736855,97.36503,0.01,0.0,0.53,0.02,0.91,0.0,0.0,1.96,0.0
16.736855,97.448166,0.0,0.0,0.27,0.03,0.23,0.02,0.0,0.9,0.0
16.736855,97.5313,0.0,0.32,0.01,0.03,0.35,0.4,0.0,0.57,0.01
16.736855,97.61444,0.0,0.0,0.0,0.08,0.46,0.15,0.02,0.33,0.08
16.736855,97.69757,0.0,0.02,0.03,0.32,0.57,0.01,0.15,0.04,0.11
16.736855,97.78071,0.0,0.01,0.18,0.67,0.57,0.11,0.24,0.15,0.05
16.736855,97.863846,0.05,0.19,0.23,0.89,0.37,0.11,0.51,0.09,0.05
16.736855,97.94698,0.01,5.9,0.06,0.71,0.19,0.09,0.2,0.07,0.06
16.736855,98.03012,0.0,0.37,0.05,0.95,0.02,0.16,0.25,0.03,0.15
16.736855,98.11325,0.0,0.04,0.03,0.67,0.1,0.38,0.3,0.07,0.45
16.736855,98.19639,0.06,0.02,0.0,0.45,0.58,0.69,0.71,0.42,0.67
16.736855,98.279526,0.0,0.0,0.0,0.05,0.19,0.15,0.12,0.04,0.2
16.736855,98.36266,0.0,0.0,0.0,0.0,0.01,0.53,0.0,0.0,0.04
16.736855,98.4458,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.01
16.736855,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.736855,98.86148,0.0,0.0,0.04,0.0,0.0,0.04,0.0,0.03,0.12
16.736855,98.94461,0.0,0.0,0.09,0.0,0.0,0.01,0.0,0.0,0.02
16.736855,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
16.736855,99.110886,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.93
16.736855,99.19402,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
16.736855,99.27716,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.36029,1.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.443436,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,99.942245,1.57,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.736855,100.02538,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.736855,100.10852,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.19165,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.27478,6.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.357925,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.44106,4.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.60733,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.69046,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.773605,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,100.85674,0.68,0.0,0.0,0.0,0.0,0.0,0.0,5.87,0.0
16.736855,100.93988,56.78,0.0,0.0,0.0,0.0,0.0,0.0,10.77,0.11
16.736855,101.02302,66.91,0.07,0.0,0.0,0.0,0.0,0.1,4.96,11.99
16.736855,101.10615,9.15,0.04,0.0,0.0,0.0,0.0,10.14,0.0,0.1
16.736855,101.189285,11.73,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.0
16.736855,101.27242,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.35556,7.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.4387,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,101.52183,39.45,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.02
16.736855,101.604965,27.11,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,101.6881,66.01,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0
16.736855,101.77124,32.64,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.01
16.736855,101.85438,12.31,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.31
16.736855,101.93751,9.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.020645,16.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
16.736855,102.10378,24.17,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.18692,28.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.27006,23.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.23
16.736855,102.35319,18.89,0.1,0.0,0.0,0.0,0.0,0.0,0.0,7.0
16.736855,102.436325,13.12,0.06,0.02,0.0,0.0,0.0,0.0,0.0,0.24
16.736855,102.51946,5.49,0.46,5.36,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.6026,7.75,0.0,6.03,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,102.68574,13.6,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.0
16.736855,102.76887,1.47,0.0,0.0,0.0,0.0,0.07,0.0,2.77,0.0
16.736855,102.852005,0.02,0.0,0.0,0.0,0.0,2.13,0.0,1.56,0.0
16.736855,102.93514,0.21,0.0,0.0,0.0,0.0,0.42,0.0,1.34,0.04
16.736855,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.86,0.0
16.736855,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.24,0.0
16.736855,103.18455,3.03,0.0,3.62,0.0,0.0,0.0,0.0,6.12,0.0
16.736855,103.267685,6.61,0.01,6.33,0.0,0.0,0.0,3.26,6.92,0.0
16.736855,103.35082,3.78,0.0,0.0,0.0,0.0,0.0,2.29,0.57,0.0
16.736855,103.43396,4.23,0.0,0.0,0.0,0.0,0.01,4.64,0.0,0.0
16.736855,103.5171,4.0,0.0,0.0,0.0,0.0,0.0,4.43,1.77,0.0
16.736855,103.60023,3.59,0.0,0.0,0.0,0.0,0.0,1.72,1.71,0.0
16.736855,103.683365,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.7665,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.84964,3.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,103.93278,1.95,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.01591,2.85,0.3,0.0,0.0,0.0,0.0,2.74,0.0,0.0
16.736855,104.099045,10.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.18218,11.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,104.26532,10.59,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.0
16.736855,104.34846,0.93,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
16.736855,104.43159,7.13,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.0
16.736855,104.514725,10.43,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.0
16.736855,104.59786,18.46,0.0,0.0,0.0,0.0,0.0,1.04,0.0,0.0
