lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
16.975548,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.69284,3.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.77597,4.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.942245,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.975548,100.02538,0.0,0.0,0.0,0.0,4.96,0.0,0.0,0.0,0.0
16.975548,100.10852,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.975548,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.357925,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0
16.975548,100.44106,0.0,0.0,0.0,0.0,0.0,6.78,0.0,0.0,0.0
16.975548,100.5242,0.0,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0
16.975548,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.773605,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0
16.975548,100.85674,0.0,0.0,0.0,2.46,0.0,0.0,0.0,0.0,0.0
16.975548,100.93988,0.0,0.0,0.0,0.12,0.04,0.01,0.0,0.0,0.0
16.975548,101.02302,0.0,0.0,2.35,16.12,15.64,0.87,0.0,0.0,0.4
16.975548,101.10615,0.0,0.0,6.67,21.13,3.45,13.78,0.01,1.47,1.85
16.975548,101.189285,0.0,0.0,1.47,1.0,0.0,19.15,0.72,13.78,0.74
16.975548,101.27242,0.0,0.0,0.0,0.0,0.0,2.71,7.67,2.85,0.0
16.975548,101.35556,0.0,0.0,0.0,0.0,0.0,0.04,7.29,0.32,0.0
16.975548,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,2.88,0.0,0.0
16.975548,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,101.77124,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
16.975548,101.85438,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
16.975548,101.93751,0.0,0.0,0.0,0.0,0.79,0.1,0.0,0.02,0.0
16.975548,102.020645,4.3,0.0,0.0,0.01,12.63,0.02,0.0,2.61,0.0
16.975548,102.10378,0.0,0.0,3.44,0.07,1.59,0.0,0.0,0.07,0.0
16.975548,102.18692,0.02,0.0,0.0,4.79,0.01,0.0,0.0,0.0,0.0
16.975548,102.27006,0.03,0.0,3.67,0.95,0.0,0.0,0.0,0.0,0.0
16.975548,102.35319,0.0,0.0,0.0,0.21,0.0,0.0,0.0,4.9,0.0
16.975548,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.0
16.975548,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.65,0.0
16.975548,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,0.0
16.975548,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
16.975548,102.76887,0.53,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
16.975548,102.852005,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,102.93514,0.4,0.0,0.0,0.78,0.71,0.0,0.0,0.0,0.0
16.975548,103.01828,0.53,0.0,0.0,9.65,0.81,0.0,0.04,0.0,0.0
16.975548,103.10142,0.6,0.0,0.0,0.15,0.39,0.0,0.04,0.0,0.0
16.975548,103.18455,0.74,0.0,0.0,6.05,0.0,0.0,0.0,0.0,0.0
16.975548,103.267685,0.0,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0
16.975548,103.35082,0.03,0.0,3.33,5.13,0.93,0.0,0.0,0.0,0.0
16.975548,103.43396,10.69,0.01,0.0,0.0,0.85,0.0,0.0,0.0,0.0
16.975548,103.5171,0.59,0.38,0.0,0.0,0.73,0.0,0.0,0.0,0.0
16.975548,103.60023,0.07,0.11,0.0,0.0,0.36,0.0,0.0,0.03,0.0
16.975548,103.683365,4.28,0.0,0.0,0.0,0.56,0.0,0.0,0.0,0.0
16.975548,103.7665,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,103.84964,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.0
16.975548,103.93278,0.0,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0
16.975548,104.01591,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.4,0.0
16.975548,104.099045,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0
16.975548,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,2.16,0.0,0.0
16.975548,104.26532,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.01,0.0
16.975548,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.975548,104.43159,1.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.514725,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.975548,104.681,0.0,4.26,0.0,0.0,1.45,0.0,4.66,0.03,0.0
16.975548,104.76414,0.0,4.71,0.0,0.0,0.0,0.0,2.03,2.73,0.0
16.975548,104.847275,1.41,0.0,0.0,0.0,0.05,0.0,1.94,4.01,0.0
16.975548,104.930405,3.57,0.0,0.0,0.0,0.01,0.0,0.0,3.74,0.0
16.975548,105.01354,1.21,0.0,0.0,0.0,2.05,0.0,0.0,0.65,0.0
16.975548,105.09668,0.21,0.0,0.01,0.0,3.18,0.0,0.0,3.83,0.0
16.975548,105.17982,0.0,0.0,0.11,0.0,6.06,0.04,0.0,1.7,0.0
16.975548,105.262955,0.0,0.0,0.03,0.0,0.0,3.67,0.0,4.49,0.0
16.975548,105.346085,0.02,1.19,0.0,0.0,0.0,1.49,0.0,0.0,0.0
16.975548,105.42922,1.13,0.68,0.0,0.0,3.44,0.0,0.0,0.0,0.0
16.975548,105.51236,9.63,0.0,0.0,0.0,3.93,0.0,0.0,0.0,0.0
16.975548,105.5955,0.0,0.0,0.0,0.01,0.19,0.0,7.73,0.0,0.0
16.975548,105.678635,0.0,0.0,0.11,0.08,2.72,0.0,3.37,0.0,0.0
16.975548,105.761765,0.0,0.0,0.12,7.53,0.97,0.58,0.17,0.0,0.0
16.975548,105.8449,0.0,3.45,0.01,0.1,0.95,0.93,0.01,0.0,0.0
16.975548,105.92804,0.03,4.36,0.0,0.0,0.02,5.77,0.0,0.0,0.01
17.055046,96.03485,3.67,0.01,0.0,0.1,0.03,0.0,0.02,0.01,0.0
17.055046,96.11799,12.78,0.0,0.0,0.1,0.01,0.0,0.0,0.0,0.0
17.055046,96.201126,1.16,0.0,0.0,0.08,0.02,0.17,0.0,0.0,0.0
17.055046,96.28426,0.02,0.0,0.0,0.06,0.02,0.04,0.0,0.0,0.0
17.055046,96.36739,0.0,0.0,0.0,0.03,0.01,0.0,0.0,0.03,0.01
17.055046,96.45053,0.0,0.0,0.0,0.02,0.11,0.0,0.0,0.0,0.02
17.055046,96.53367,0.0,0.0,0.0,0.0,0.06,0.03,0.0,0.0,0.03
17.055046,96.616806,0.01,0.0,0.0,0.0,0.25,0.01,0.0,0.0,0.02
17.055046,96.69994,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.01
17.055046,96.78308,0.0,0.0,0.0,0.0,0.09,0.01,0.0,0.0,0.03
17.055046,96.86621,0.0,0.01,0.0,0.0,0.06,0.0,0.0,0.0,0.0
17.055046,96.94935,0.0,0.01,0.0,0.0,0.05,0.5,0.0,0.0,0.0
17.055046,97.032486,0.0,0.0,0.0,0.0,0.13,0.3,0.0,0.0,0.0
17.055046,97.11562,0.0,0.01,0.0,0.0,0.1,0.29,0.0,0.0,0.02
17.055046,97.19876,0.04,0.05,0.02,0.0,0.05,0.09,0.0,0.0,0.02
17.055046,97.28189,0.07,0.0,0.0,0.0,0.19,0.16,0.01,0.0,0.01
17.055046,97.36503,0.04,0.03,0.0,0.0,0.01,0.04,0.01,0.0,0.0
17.055046,97.448166,0.0,0.12,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.055046,97.5313,0.02,0.03,0.0,0.0,0.0,0.0,0.04,0.0,0.0
17.055046,97.61444,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.69757,0.04,0.06,0.01,0.08,0.0,0.04,0.0,0.0,0.01
17.055046,97.78071,0.06,0.11,0.01,0.26,0.0,0.0,0.03,0.0,0.0
17.055046,97.863846,0.06,0.01,0.01,0.28,0.0,0.41,0.13,0.0,0.04
17.055046,97.94698,0.03,0.13,0.0,0.01,0.0,3.03,0.22,0.03,0.14
17.055046,98.03012,0.99,0.01,0.38,4.12,0.01,9.69,2.1,0.38,0.47
17.055046,98.11325,0.52,0.09,1.56,0.39,0.91,1.51,0.46,0.42,0.95
17.055046,98.19639,0.02,0.01,0.15,0.0,7.22,0.02,0.01,0.02,0.91
17.055046,98.279526,0.02,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.13
17.055046,98.36266,0.0,0.0,0.02,0.04,0.28,0.0,0.0,0.0,0.34
17.055046,98.4458,0.0,0.0,0.0,0.23,0.02,0.56,0.01,0.0,0.0
17.055046,98.52893,0.37,0.22,0.09,0.28,0.19,5.57,0.65,0.01,0.0
17.055046,98.612076,0.83,0.16,0.55,0.35,0.57,0.01,0.7,0.44,0.12
17.055046,98.695206,0.4,0.25,0.35,0.14,0.63,0.54,0.21,0.67,0.51
17.055046,98.77834,3.29,0.62,0.87,0.56,0.59,0.8,0.69,1.63,1.23
17.055046,98.86148,6.44,0.25,1.58,0.86,0.62,0.54,1.85,0.63,0.7
17.055046,98.94461,11.95,0.01,0.05,0.02,0.02,0.01,0.09,0.02,0.03
17.055046,99.027756,3.28,0.0,0.0,0.0,0.0,6.1,0.0,0.0,0.0
17.055046,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,6.5,0.0,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.69284,0.0,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
17.055046,100.44106,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.055046,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.69046,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
17.055046,100.773605,0.0,0.0,0.0,8.36,0.0,0.0,0.0,0.0,0.0
17.055046,100.85674,0.0,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0
17.055046,100.93988,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.055046,101.02302,0.0,0.0,0.0,0.26,10.23,0.24,0.0,0.0,0.0
17.055046,101.10615,0.0,0.0,0.24,0.73,33.56,12.62,0.0,0.01,0.14
17.055046,101.189285,0.0,0.0,0.01,0.13,8.71,16.03,0.01,0.42,0.47
17.055046,101.27242,0.0,0.0,0.0,0.0,0.01,1.4,0.19,0.1,0.01
17.055046,101.35556,0.0,0.0,0.0,0.0,0.0,0.15,0.05,0.01,0.0
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.604965,0.0,0.0,0.0,1.96,0.0,0.0,0.0,0.0,0.0
17.055046,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.77124,0.0,0.0,0.0,3.35,0.0,0.0,0.0,0.0,0.0
17.055046,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.93751,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
17.055046,102.020645,0.0,0.0,0.0,0.0,4.95,0.0,0.0,0.03,0.0
17.055046,102.10378,0.0,0.0,0.0,0.06,3.28,0.0,0.0,0.0,0.0
17.055046,102.18692,0.0,0.0,0.0,5.8,0.59,0.0,0.0,0.03,0.0
17.055046,102.27006,0.0,0.0,0.0,6.62,0.0,0.0,0.0,0.0,0.0
17.055046,102.35319,0.0,0.0,0.0,0.8,0.0,0.0,0.0,0.0,0.0
17.055046,102.436325,0.0,0.0,0.0,1.95,0.0,0.0,0.0,0.05,0.0
17.055046,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.055046,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
17.055046,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.76887,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.852005,1.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.93514,3.56,0.0,0.0,4.86,0.0,0.0,0.0,0.0,0.0
17.055046,103.01828,0.84,0.0,0.0,17.12,0.36,0.0,0.0,0.0,0.0
17.055046,103.10142,0.46,0.0,0.0,6.97,0.26,0.0,0.0,0.0,0.0
17.055046,103.18455,0.5,0.0,0.0,0.68,0.03,2.18,0.0,0.0,0.0
17.055046,103.267685,0.0,0.0,0.0,7.28,0.0,0.0,0.0,0.0,0.0
17.055046,103.35082,0.0,0.0,0.0,5.85,0.7,0.0,0.0,0.0,0.0
17.055046,103.43396,4.7,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0
17.055046,103.5171,0.9,0.01,0.0,0.0,0.38,0.0,0.0,0.0,0.0
17.055046,103.60023,0.7,0.0,0.0,0.0,1.06,0.0,0.0,0.0,0.0
17.055046,103.683365,0.07,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
17.055046,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.84964,0.84,0.0,0.0,0.0,1.92,0.0,0.0,0.0,0.0
17.055046,103.93278,0.05,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0
17.055046,104.01591,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
17.055046,104.099045,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
17.055046,104.18218,0.0,0.0,0.0,0.0,1.26,0.0,0.0,0.0,0.0
17.055046,104.26532,0.0,0.0,0.0,0.0,3.41,0.0,0.0,0.0,0.0
17.055046,104.34846,0.0,0.0,0.0,0.0,1.44,0.0,0.0,0.0,0.0
17.055046,104.43159,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,104.514725,0.31,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0
17.055046,104.59786,0.04,0.0,0.0,0.0,4.23,0.0,0.0,0.0,0.0
17.055046,104.681,1.65,0.0,0.0,3.44,5.32,0.0,3.13,3.53,0.0
17.055046,104.76414,0.94,0.0,0.0,0.0,0.02,0.0,0.43,0.42,0.0
17.055046,104.847275,1.87,0.0,0.0,0.0,0.0,0.0,0.89,3.03,0.0
17.055046,104.930405,1.06,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.055046,105.01354,1.26,0.0,0.0,0.0,0.02,0.0,0.0,3.53,0.0
17.055046,105.09668,1.61,0.67,0.15,0.0,0.0,0.0,0.0,0.63,0.0
17.055046,105.17982,0.3,0.0,3.61,0.0,2.47,0.0,0.0,0.09,0.0
17.055046,105.262955,0.39,0.0,2.63,0.0,0.0,0.0,0.0,0.01,0.0
17.055046,105.346085,0.64,0.0,0.06,0.0,2.18,0.0,0.0,0.0,0.0
17.055046,105.42922,4.48,0.0,0.0,0.0,1.26,0.0,0.0,0.5,0.04
17.055046,105.51236,0.2,0.0,0.0,0.0,1.97,0.0,0.0,0.0,0.0
17.055046,105.5955,0.38,0.03,0.0,0.0,0.16,0.0,0.0,0.0,0.0
17.055046,105.678635,1.84,7.34,0.0,0.0,0.4,0.51,0.06,0.0,0.0
17.055046,105.761765,3.24,1.94,0.0,0.09,6.42,0.44,0.0,2.06,0.0
17.055046,105.8449,3.69,2.96,0.0,0.0,0.32,0.41,0.0,0.0,0.0
17.055046,105.92804,4.97,1.96,0.0,0.0,0.52,0.79,0.0,0.01,1.11
17.134506,96.03485,0.11,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.64
17.134506,96.11799,3.74,0.0,0.0,0.07,0.01,0.21,0.0,0.0,0.13
17.134506,96.201126,0.21,0.0,0.0,0.07,0.01,7.05,0.0,0.0,0.02
17.134506,96.28426,0.0,0.0,0.0,0.09,0.01,1.87,0.07,0.02,0.87
17.134506,96.36739,0.0,0.0,0.0,0.03,0.02,0.03,0.04,0.01,0.2
17.134506,96.45053,0.0,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.0
17.134506,96.53367,0.0,0.0,0.0,0.0,0.27,8.97,0.0,0.0,0.0
17.134506,96.616806,0.0,0.0,0.0,0.0,9.9,0.04,0.0,0.0,0.0
17.134506,96.69994,0.0,0.01,0.0,0.0,8.25,0.01,0.0,0.0,0.0
17.134506,96.78308,0.0,0.01,0.0,0.0,0.22,0.01,0.0,0.0,0.0
17.134506,96.86621,0.0,0.02,0.0,0.0,0.03,0.01,0.0,0.0,0.0
17.134506,96.94935,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.134506,97.032486,0.0,0.53,0.0,0.0,0.04,0.03,0.0,0.0,0.0
17.134506,97.11562,0.03,1.29,0.0,0.0,0.15,0.53,0.0,0.0,0.0
17.134506,97.19876,0.06,0.45,0.0,0.0,0.01,0.17,0.0,0.0,0.0
17.134506,97.28189,0.05,0.58,0.0,0.0,0.01,0.04,0.0,0.0,0.01
17.134506,97.36503,0.03,0.27,0.01,0.02,0.0,0.0,0.0,0.0,0.0
17.134506,97.448166,0.01,0.04,0.01,0.0,0.0,0.03,0.0,0.0,0.0
17.134506,97.5313,0.0,0.01,0.0,0.0,0.0,3.87,0.07,0.0,0.0
17.134506,97.61444,0.0,0.01,0.0,0.0,0.0,5.62,0.04,0.0,0.0
17.134506,97.69757,0.03,0.02,0.0,0.01,0.0,0.01,0.0,0.0,0.0
17.134506,97.78071,0.09,0.06,0.01,0.04,0.0,0.0,0.0,0.0,0.0
17.134506,97.863846,0.36,0.0,0.1,0.26,0.0,0.0,0.0,0.0,0.04
17.134506,97.94698,0.03,0.19,0.0,0.18,0.04,0.27,0.01,0.39,0.07
17.134506,98.03012,0.83,1.0,0.91,3.16,0.32,0.75,0.94,1.96,1.89
17.134506,98.11325,0.42,0.3,0.52,0.37,1.01,0.17,0.1,0.14,0.7
17.134506,98.19639,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.03
17.134506,98.279526,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0
17.134506,98.36266,0.0,0.0,0.0,0.23,0.1,0.0,0.0,0.0,0.0
17.134506,98.4458,0.19,0.0,0.42,6.59,0.24,0.02,0.24,0.06,0.0
17.134506,98.52893,0.64,0.19,1.21,0.38,0.61,0.0,0.74,0.64,0.01
17.134506,98.612076,0.33,0.24,0.41,0.12,0.06,0.0,0.2,0.5,0.15
17.134506,98.695206,0.43,0.08,0.6,0.32,0.35,0.01,0.04,0.24,0.47
17.134506,98.77834,1.78,1.41,1.31,2.14,1.11,0.41,0.29,0.91,1.95
17.134506,98.86148,1.03,0.15,0.38,0.29,0.18,0.32,0.05,0.41,0.63
17.134506,98.94461,10.03,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.01
17.134506,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.8591,0.0,0.0,4.33,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.44106,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.134506,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.69046,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
17.134506,100.773605,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.02302,0.0,0.0,0.0,0.0,0.93,0.0,0.0,0.0,0.0
17.134506,101.10615,0.0,0.0,0.0,0.08,32.57,0.17,0.0,0.0,0.0
17.134506,101.189285,0.0,0.0,0.0,3.87,21.2,0.18,0.0,0.0,0.01
17.134506,101.27242,5.7,0.0,0.0,0.09,0.73,0.04,0.0,0.0,0.0
17.134506,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0
17.134506,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.134506,101.604965,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.6881,0.0,0.0,0.0,1.87,0.0,0.0,0.0,0.0,0.0
17.134506,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.85438,0.0,0.0,0.0,3.07,0.0,0.0,0.0,0.0,0.0
17.134506,101.93751,0.0,0.0,0.0,0.17,0.03,0.0,0.0,0.08,0.0
17.134506,102.020645,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.0,0.0
17.134506,102.10378,0.0,0.0,0.0,0.0,13.92,0.0,0.0,0.0,0.0
17.134506,102.18692,0.0,0.0,0.0,0.53,0.28,0.0,0.0,0.0,0.0
17.134506,102.27006,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.0
17.134506,102.35319,0.0,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.0
17.134506,102.436325,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0
17.134506,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.76887,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.852005,0.75,0.0,0.0,0.0,1.24,0.0,0.0,0.0,0.0
17.134506,102.93514,0.56,0.0,0.0,0.01,1.33,0.0,0.0,0.0,0.0
17.134506,103.01828,0.37,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0
17.134506,103.10142,0.28,0.0,0.0,5.72,0.0,0.0,0.0,0.0,0.0
17.134506,103.18455,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
17.134506,103.267685,0.0,0.0,0.0,7.09,0.58,0.0,0.0,0.0,0.0
17.134506,103.35082,0.0,0.0,0.0,3.15,0.82,0.0,0.0,0.0,0.0
17.134506,103.43396,0.0,0.01,0.0,3.51,0.8,0.0,0.0,0.0,0.0
17.134506,103.5171,0.52,0.01,0.0,0.0,0.32,0.0,0.01,0.02,0.0
17.134506,103.60023,1.43,0.0,0.0,0.0,0.0,0.0,0.03,7.49,0.0
17.134506,103.683365,0.06,0.0,0.0,0.0,0.23,0.0,0.0,6.73,0.0
17.134506,103.7665,0.0,0.0,0.0,0.0,3.12,0.0,0.0,5.61,0.0
17.134506,103.84964,0.0,0.0,0.0,0.0,5.16,0.0,0.0,0.0,0.0
17.134506,103.93278,0.0,0.0,0.0,0.0,0.54,0.0,0.0,0.0,0.0
17.134506,104.01591,0.0,0.0,0.01,0.0,0.4,0.0,0.0,0.0,0.0
17.134506,104.099045,0.0,0.0,0.02,0.0,0.56,0.0,0.0,0.0,0.0
17.134506,104.18218,0.0,0.0,0.04,3.11,1.16,0.0,0.0,0.0,0.0
17.134506,104.26532,0.0,0.0,0.0,0.0,3.26,0.0,0.0,0.0,0.0
17.134506,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,104.43159,1.4,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0
17.134506,104.514725,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,104.59786,0.1,0.03,0.0,0.05,5.47,0.0,0.0,1.44,0.0
