lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
17.055046,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.6097,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.8591,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.942245,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.02538,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.10852,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.19165,4.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.44106,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.5242,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.64
17.055046,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52
17.055046,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79
17.055046,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.93988,0.07,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.02302,36.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.10615,19.44,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.189285,0.16,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.27242,1.12,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.35556,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3
17.055046,101.6881,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.77124,12.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.85438,44.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.95
17.055046,101.93751,3.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.69
17.055046,102.020645,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.55
17.055046,102.10378,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12
17.055046,102.18692,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.68
17.055046,102.27006,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0,5.35
17.055046,102.35319,1.61,0.01,2.5,0.0,0.0,0.0,0.0,0.0,0.44
17.055046,102.436325,0.02,0.01,0.0,0.0,3.83,0.0,0.0,0.0,0.0
17.055046,102.51946,0.05,0.0,0.0,0.0,0.06,0.0,0.0,0.0,3.4
17.055046,102.6026,0.0,0.0,0.0,0.0,4.1,0.0,0.0,0.0,0.68
17.055046,102.68574,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
17.055046,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,102.852005,2.14,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0
17.055046,102.93514,7.98,0.0,0.0,0.0,0.0,0.35,0.0,0.0,0.15
17.055046,103.01828,1.22,0.0,0.0,0.0,0.0,0.1,0.0,0.0,3.81
17.055046,103.10142,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72
17.055046,103.18455,0.32,0.39,0.0,0.0,0.0,0.0,0.0,0.0,3.38
17.055046,103.267685,0.0,1.84,0.0,0.0,0.0,0.0,0.0,0.0,3.5
17.055046,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.49
17.055046,103.43396,0.0,2.62,0.0,2.26,0.0,0.0,0.0,0.0,0.03
17.055046,103.5171,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.055046,103.60023,0.0,0.48,3.05,0.0,1.29,0.3,0.0,0.0,4.3
17.055046,103.683365,0.0,0.11,0.0,0.0,0.08,0.02,0.0,0.0,2.72
17.055046,103.7665,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,6.77
17.055046,103.84964,0.0,1.06,0.0,0.0,0.0,0.0,0.0,0.0,1.44
17.055046,103.93278,0.0,9.46,3.46,0.0,0.0,0.0,0.0,3.08,4.92
17.055046,104.01591,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0,3.75
17.055046,104.099045,6.23,0.04,1.34,0.0,0.0,0.0,0.0,0.0,12.69
17.055046,104.18218,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.0,8.55
17.055046,104.26532,0.0,1.3,0.76,0.0,0.0,0.0,0.0,3.11,3.68
17.055046,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.53,3.82
17.055046,104.43159,0.02,0.26,0.0,0.0,0.0,0.0,0.0,5.76,8.97
17.055046,104.514725,0.0,0.15,0.0,0.0,0.0,0.0,0.0,8.49,10.17
17.055046,104.59786,0.0,2.54,0.0,0.0,0.0,0.0,0.0,4.37,7.49
17.055046,104.681,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,5.31
17.055046,104.76414,0.65,0.23,0.0,0.0,0.0,0.0,0.0,5.37,22.43
17.055046,104.847275,4.38,0.64,4.81,0.0,0.0,0.0,0.0,11.8,24.04
17.055046,104.930405,0.0,0.82,4.4,0.0,0.0,0.0,0.0,7.43,7.42
17.055046,105.01354,0.11,0.94,5.9,0.0,0.11,0.0,0.0,10.75,18.61
17.055046,105.09668,0.0,1.53,0.55,0.0,0.01,0.0,0.0,7.77,12.98
17.055046,105.17982,0.0,1.1,0.0,0.0,0.0,0.0,0.0,5.36,7.39
17.055046,105.262955,0.0,1.73,0.0,0.03,0.0,0.0,0.0,5.96,8.12
17.055046,105.346085,0.01,1.68,0.04,0.12,0.0,0.0,0.0,5.18,13.12
17.055046,105.42922,2.93,0.0,1.05,0.02,0.0,0.0,0.0,3.79,10.57
17.055046,105.51236,0.0,0.0,0.77,0.03,0.04,0.01,0.0,4.4,10.56
17.055046,105.5955,0.0,5.53,9.18,0.0,0.01,0.64,0.0,2.38,22.43
17.055046,105.678635,0.01,0.11,7.75,0.0,0.0,3.83,0.0,2.7,3.49
17.055046,105.761765,0.0,0.01,1.11,0.0,3.66,0.0,0.0,1.1,12.16
17.055046,105.8449,0.0,0.0,0.54,0.0,5.07,0.0,0.0,2.29,9.58
17.055046,105.92804,1.78,0.0,0.41,0.0,3.47,0.0,0.0,1.84,4.71
17.134506,96.03485,0.15,0.0,0.0,0.0,0.0,0.0,0.08,0.1,0.0
17.134506,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.1
17.134506,96.201126,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.134506,96.28426,0.01,0.08,0.0,0.0,0.0,0.0,0.02,0.03,0.0
17.134506,96.36739,0.0,0.0,0.0,0.01,0.0,0.0,0.24,0.15,0.0
17.134506,96.45053,0.01,0.0,0.0,0.02,0.0,0.0,0.42,0.22,0.01
17.134506,96.53367,0.01,0.06,0.0,0.0,0.0,0.0,0.39,0.68,0.12
17.134506,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.38,0.07
17.134506,96.69994,0.01,0.0,0.0,0.0,0.0,0.0,0.33,0.01,0.02
17.134506,96.78308,0.02,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.01
17.134506,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,2.82
17.134506,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01
17.134506,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.134506,97.11562,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.134506,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.134506,97.28189,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01
17.134506,97.36503,0.0,0.0,0.0,0.0,0.37,0.21,0.0,0.0,0.01
17.134506,97.448166,0.01,0.0,0.0,0.0,0.01,0.01,0.0,0.01,0.01
17.134506,97.5313,2.22,0.0,0.0,0.0,0.03,0.01,0.0,0.0,0.01
17.134506,97.61444,13.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.69757,1.65,0.06,0.0,0.0,0.0,0.0,0.0,0.24,0.0
17.134506,97.78071,0.29,0.07,0.0,0.0,0.0,0.0,0.0,0.85,0.01
17.134506,97.863846,5.31,0.08,0.0,0.0,0.0,0.0,0.0,0.01,0.04
17.134506,97.94698,2.12,0.43,0.6,0.0,0.2,0.57,0.48,0.75,0.09
17.134506,98.03012,7.38,0.9,0.03,0.06,0.12,0.03,0.24,4.43,1.11
17.134506,98.11325,1.19,0.22,0.0,0.06,0.09,0.25,0.13,0.51,0.3
17.134506,98.19639,0.04,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.01
17.134506,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,98.36266,3.78,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,98.4458,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.61,0.0
17.134506,98.52893,0.16,0.48,0.0,0.0,0.17,0.0,0.01,0.06,0.01
17.134506,98.612076,0.12,0.31,0.0,0.05,0.02,0.02,0.12,0.87,0.04
17.134506,98.695206,0.24,7.84,0.01,0.02,0.03,0.06,0.03,0.91,0.02
17.134506,98.77834,1.37,2.66,0.38,0.23,0.14,0.5,1.03,1.86,0.29
17.134506,98.86148,0.35,0.23,0.06,0.02,0.04,0.06,0.35,0.39,0.35
17.134506,98.94461,0.01,0.0,0.0,0.03,0.0,0.0,0.01,0.01,0.01
17.134506,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,1.99,0.0,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,4.05,0.0,0.0
17.134506,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.443436,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0,0.0
17.134506,99.6097,0.02,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
17.134506,99.69284,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.8591,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.942245,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.02538,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.10852,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.44106,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.5242,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.93988,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.02302,5.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.10615,24.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.189285,0.97,0.04,0.0,0.0,0.0,0.0,0.0,0.0,1.96
17.134506,101.27242,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0,9.79
17.134506,101.35556,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.134506,101.4387,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,3.24
17.134506,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86
17.134506,101.604965,2.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.59
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.77124,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.83
17.134506,101.85438,27.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91
17.134506,101.93751,14.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.04
17.134506,102.020645,7.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43
17.134506,102.10378,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07
17.134506,102.18692,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.87
17.134506,102.27006,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82
17.134506,102.35319,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02
17.134506,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.31
17.134506,102.51946,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.8
17.134506,102.6026,0.0,0.0,0.0,0.0,1.65,0.0,0.0,0.0,0.0
17.134506,102.68574,0.0,0.0,0.0,0.0,8.28,0.0,0.0,0.0,0.01
17.134506,102.76887,0.02,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.03
17.134506,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0
17.134506,102.93514,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.86
17.134506,103.01828,8.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.73
17.134506,103.10142,4.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.47
17.134506,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38
17.134506,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48
17.134506,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.68
17.134506,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.5171,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.134506,103.60023,0.0,0.0,0.0,0.0,0.96,0.0,0.0,0.0,3.5
17.134506,103.683365,0.0,0.0,0.0,0.0,7.02,0.0,0.0,0.0,10.46
17.134506,103.7665,0.0,0.21,0.0,0.0,0.18,0.0,0.0,0.0,0.03
17.134506,103.84964,0.0,1.31,0.0,0.0,0.0,0.0,0.0,0.0,4.79
17.134506,103.93278,0.0,0.95,0.0,0.0,0.0,0.0,0.0,0.0,6.34
17.134506,104.01591,0.0,2.57,4.3,0.0,0.0,0.0,0.0,0.0,4.72
17.134506,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.25,5.34
17.134506,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,4.71
17.134506,104.26532,0.0,3.44,0.0,0.0,0.0,0.0,0.0,6.98,5.48
17.134506,104.34846,0.02,4.85,0.0,0.0,0.0,0.0,0.0,0.09,2.73
17.134506,104.43159,7.59,0.51,0.0,0.01,0.21,0.0,0.0,0.43,4.86
17.134506,104.514725,0.02,0.17,3.16,0.16,0.01,0.0,0.0,0.03,11.63
17.134506,104.59786,2.07,3.13,0.0,0.01,0.0,0.0,0.0,3.96,15.15
17.134506,104.681,1.96,0.64,0.0,0.0,0.0,0.0,0.0,2.73,9.65
17.134506,104.76414,1.76,1.53,0.0,0.0,0.0,0.0,0.0,1.68,17.88
17.134506,104.847275,5.51,0.82,0.0,0.07,0.0,0.0,0.0,3.49,30.78
17.134506,104.930405,2.94,0.87,0.0,5.05,0.19,0.0,0.0,9.39,29.89
17.134506,105.01354,0.03,0.71,0.51,0.0,5.64,0.0,0.0,10.18,16.07
17.134506,105.09668,0.0,0.66,0.0,0.0,0.32,0.0,0.0,9.6,29.69
17.134506,105.17982,0.0,0.69,0.0,0.0,0.0,0.0,0.0,2.65,17.21
17.134506,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.33,7.62
17.134506,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.15
17.134506,105.42922,0.0,0.0,0.03,0.0,0.05,0.0,0.0,2.26,7.56
17.134506,105.51236,5.76,0.0,0.01,0.0,0.79,0.0,0.0,1.25,0.94
17.134506,105.5955,0.0,0.01,0.01,0.0,4.85,0.02,0.0,4.46,7.39
17.134506,105.678635,0.0,0.02,0.01,0.0,3.05,0.0,0.0,2.94,1.75
17.134506,105.761765,5.03,0.79,0.01,0.0,0.03,0.0,0.0,5.37,0.0
17.134506,105.8449,0.03,0.0,0.01,0.0,0.07,0.0,0.0,4.31,0.09
17.134506,105.92804,4.15,0.0,0.01,0.0,1.4,0.0,0.0,3.39,1.66
17.213936,96.03485,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.08,0.0
17.213936,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.213936,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
17.213936,96.28426,0.16,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.41
17.213936,96.36739,0.08,0.04,0.0,0.0,0.0,0.0,0.01,0.02,0.31
17.213936,96.45053,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.06,0.14
17.213936,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.13,0.43
17.213936,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.36
17.213936,96.69994,0.01,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.26
17.213936,96.78308,0.01,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.08
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
17.213936,96.94935,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.11562,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.19876,0.0,0.06,0.02,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.28189,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.02
17.213936,97.36503,0.0,0.0,0.0,0.0,0.43,0.62,0.0,3.6,0.01
17.213936,97.448166,0.0,0.0,0.0,0.0,0.01,0.17,0.0,4.86,0.01
17.213936,97.5313,0.09,0.0,0.0,0.0,0.0,0.37,0.0,0.02,0.0
17.213936,97.61444,4.65,0.0,0.0,0.0,0.0,0.11,0.0,0.01,0.0
17.213936,97.69757,3.51,0.04,0.0,0.0,0.0,0.0,0.0,3.38,0.35
17.213936,97.78071,1.2,0.04,0.0,0.0,0.0,0.0,0.0,5.33,6.8
17.213936,97.863846,0.18,0.43,0.0,0.0,0.0,0.02,0.0,0.31,0.22
17.213936,97.94698,1.13,1.4,0.01,0.0,0.22,1.65,0.38,0.21,0.23
17.213936,98.03012,5.8,2.63,0.14,0.36,0.1,0.69,1.49,1.32,2.34
17.213936,98.11325,4.23,0.15,0.0,0.01,0.0,0.02,0.14,0.27,0.33
17.213936,98.19639,4.61,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.279526,0.87,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.36266,0.77,0.08,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.213936,98.4458,0.39,0.13,0.0,0.0,0.0,0.0,0.02,0.1,0.0
17.213936,98.52893,0.12,0.04,0.0,0.03,0.0,0.17,0.09,0.08,0.0
17.213936,98.612076,0.01,0.01,0.0,7.08,0.0,0.01,0.03,0.05,0.0
17.213936,98.695206,0.06,0.14,0.0,0.07,0.0,0.0,0.03,0.01,0.0
17.213936,98.77834,0.09,0.75,0.01,0.01,0.01,0.03,0.1,0.81,0.03
17.213936,98.86148,0.01,0.14,0.0,0.01,0.0,0.0,0.07,0.23,0.01
17.213936,98.94461,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0
17.213936,99.027756,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,2.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.10852,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.44106,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.5242,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.60733,3.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.69046,4.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.773605,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.85674,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.93988,8.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.02302,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.10615,14.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.189285,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05
17.213936,101.27242,3.72,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.82
17.213936,101.35556,0.01,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.4387,6.87,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,101.52183,3.81,0.06,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.213936,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
17.213936,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.65
17.213936,101.77124,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.85438,22.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.9
17.213936,101.93751,13.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.05
17.213936,102.020645,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24
17.213936,102.10378,0.46,2.14,0.0,0.0,0.0,0.0,0.0,0.0,1.61
17.213936,102.18692,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.67
17.213936,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.09
17.213936,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01
17.213936,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04
17.213936,102.51946,0.0,0.0,0.0,0.0,0.01,0.02,0.0,3.99,7.91
17.213936,102.6026,0.01,0.0,0.0,0.0,0.44,0.0,0.0,3.28,1.97
17.213936,102.68574,4.14,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.03
17.213936,102.76887,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.0
17.213936,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.52,0.0
17.213936,102.93514,0.75,0.0,0.0,0.0,0.0,0.0,0.0,3.1,4.39
17.213936,103.01828,1.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5
17.213936,103.10142,1.43,0.0,0.0,0.0,0.0,0.0,0.0,1.08,4.54
17.213936,103.18455,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07
17.213936,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37
17.213936,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.16
17.213936,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.28
17.213936,103.5171,0.0,0.0,0.0,0.0,0.25,0.0,0.0,2.76,3.28
17.213936,103.60023,0.0,0.0,0.0,0.0,1.67,0.0,0.0,0.0,9.38
17.213936,103.683365,0.0,0.13,0.0,0.0,5.18,0.0,0.0,3.7,2.8
17.213936,103.7665,0.0,0.18,1.24,0.0,0.02,0.0,0.0,3.57,2.32
17.213936,103.84964,4.18,0.78,0.0,0.0,0.0,0.0,0.0,1.0,2.13
17.213936,103.93278,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0,7.8
17.213936,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.03
17.213936,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91
