lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
19.03112,103.683365,0.0,0.0,0.0,0.0,0.13,0.02,4.64,4.34,0.02
19.03112,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,4.92,7.58,0.0
19.03112,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.94,0.0
19.03112,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.08,3.11,0.01
19.03112,104.01591,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.09,0.0
19.03112,104.099045,0.0,0.0,0.0,0.0,0.0,1.17,0.2,3.57,0.0
19.03112,104.18218,0.0,0.0,0.0,0.0,0.0,1.59,0.3,0.02,0.0
19.03112,104.26532,0.0,0.0,0.0,0.0,0.0,7.1,0.02,3.9,0.06
19.03112,104.34846,0.0,0.0,0.0,0.0,0.0,4.09,0.0,1.07,0.1
19.03112,104.43159,0.0,0.0,0.0,0.0,0.02,0.4,0.0,5.3,0.6
19.03112,104.514725,0.0,0.0,0.0,0.0,0.0,13.74,0.0,4.97,3.17
19.03112,104.59786,0.0,0.0,0.0,0.0,0.04,2.51,0.0,7.47,5.22
19.03112,104.681,0.0,0.0,0.0,0.0,0.2,0.24,0.0,6.85,5.08
19.03112,104.76414,0.0,0.0,0.0,0.0,0.06,0.08,0.0,4.77,2.76
19.03112,104.847275,0.0,0.0,0.0,0.0,0.01,0.09,0.0,3.56,0.75
19.03112,104.930405,0.0,0.0,0.0,0.0,0.0,0.02,0.0,3.76,0.86
19.03112,105.01354,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.59,1.17
19.03112,105.09668,0.0,0.0,0.0,0.0,0.06,0.05,0.0,2.17,0.85
19.03112,105.17982,0.0,0.0,0.0,0.0,0.16,0.09,0.0,1.9,0.85
19.03112,105.262955,0.0,0.0,0.0,0.0,0.14,0.13,0.0,1.6,0.8
19.03112,105.346085,0.0,0.0,0.0,0.0,0.25,0.19,0.0,1.74,0.62
19.03112,105.42922,0.0,0.0,0.0,0.0,3.7,0.08,0.0,1.82,1.19
19.03112,105.51236,0.0,0.0,0.0,0.0,0.4,0.08,0.0,1.51,1.53
19.03112,105.5955,0.0,0.0,0.0,0.0,0.27,0.02,0.0,1.33,1.34
19.03112,105.678635,0.0,0.0,0.0,0.0,0.28,0.1,0.0,1.51,1.34
19.03112,105.761765,0.0,0.0,0.0,0.0,0.32,0.1,0.0,1.55,1.78
19.03112,105.8449,0.0,0.0,0.0,0.0,0.26,0.24,0.0,1.14,2.05
19.03112,105.92804,0.0,0.0,0.0,0.0,0.29,0.32,0.01,0.47,1.85
19.109695,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.032486,0.0,0.0,0.0,0.0,0.07,0.01,0.0,0.0,0.0
19.109695,97.11562,0.0,0.05,0.01,0.0,0.07,0.0,0.0,0.0,0.68
19.109695,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.28189,0.05,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.03
19.109695,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
19.109695,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91
19.109695,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
19.109695,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.17
19.109695,98.36266,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.02
19.109695,98.4458,0.0,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0
19.109695,98.52893,0.0,0.0,0.0,0.0,0.0,2.89,0.0,0.0,0.0
19.109695,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45
19.109695,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37
19.109695,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,98.94461,0.0,0.0,0.0,0.0,0.0,3.48,0.0,0.0,0.29
19.109695,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,3.06,0.0,0.29
19.109695,99.19402,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
19.109695,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71
19.109695,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
19.109695,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.6881,0.0,0.0,0.0,0.0,3.62,0.0,0.0,0.0,0.0
19.109695,101.77124,0.0,0.0,0.0,0.0,0.0,3.62,0.0,0.0,0.0
19.109695,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,101.93751,0.0,0.0,0.0,0.0,3.17,0.08,0.0,0.0,0.0
19.109695,102.020645,0.0,0.0,0.0,0.0,0.21,7.29,0.0,0.0,0.0
19.109695,102.10378,0.0,0.0,0.0,5.04,0.0,0.23,0.0,0.0,0.0
19.109695,102.18692,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
19.109695,102.27006,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
19.109695,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.109695,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67
19.109695,102.68574,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0,11.13
19.109695,102.76887,0.0,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.32
19.109695,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.109695,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
19.109695,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,8.52
19.109695,103.10142,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.92,36.71
19.109695,103.18455,0.0,0.0,0.0,0.0,0.0,10.22,2.89,0.28,0.78
19.109695,103.267685,0.0,0.0,0.0,0.0,0.0,7.31,16.31,0.0,32.97
19.109695,103.35082,0.0,0.0,0.0,0.0,0.0,6.42,8.36,0.0,30.97
19.109695,103.43396,0.0,0.0,0.0,0.0,1.53,3.23,7.39,0.03,15.74
19.109695,103.5171,0.0,0.0,0.0,0.0,0.12,2.33,1.5,0.0,10.24
19.109695,103.60023,0.0,0.0,0.0,0.0,0.01,0.0,6.45,0.03,0.43
19.109695,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,2.93,0.42,0.0
19.109695,103.7665,0.0,0.0,0.0,0.0,0.0,0.07,2.95,0.6,0.15
19.109695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.21,0.32
19.109695,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.35,2.08
19.109695,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.11,5.11
19.109695,104.099045,0.0,0.0,0.0,0.0,0.0,2.84,3.22,4.46,0.0
19.109695,104.18218,0.0,0.0,0.0,0.0,0.0,1.41,1.15,8.1,0.05
19.109695,104.26532,0.0,0.0,0.0,0.0,0.0,6.54,0.07,19.99,2.08
19.109695,104.34846,0.0,0.0,0.0,0.0,0.0,15.01,0.0,10.34,2.37
19.109695,104.43159,0.0,0.0,0.0,0.0,0.0,3.82,0.0,6.43,1.64
19.109695,104.514725,0.0,0.0,0.0,0.0,0.0,1.32,0.0,3.06,1.93
19.109695,104.59786,0.0,0.0,0.0,0.0,2.86,0.33,0.0,5.03,1.97
19.109695,104.681,0.0,0.0,0.0,0.0,0.27,0.53,0.0,5.68,1.93
19.109695,104.76414,0.0,0.0,0.0,0.0,0.0,0.04,0.0,4.2,1.53
19.109695,104.847275,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.9,0.9
19.109695,104.930405,0.0,0.0,0.0,0.0,0.0,0.05,0.0,2.73,0.37
19.109695,105.01354,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.19,0.52
19.109695,105.09668,0.0,0.0,0.0,0.0,0.06,0.2,0.0,1.26,0.56
19.109695,105.17982,0.0,0.0,0.0,0.0,0.21,0.18,0.0,1.42,0.73
19.109695,105.262955,0.0,0.0,0.0,0.0,0.16,0.14,0.0,1.76,1.07
19.109695,105.346085,0.0,0.0,0.0,0.0,0.3,0.23,0.0,2.03,0.75
19.109695,105.42922,0.0,0.0,0.0,0.0,0.5,0.2,0.0,2.12,0.87
19.109695,105.51236,0.0,0.0,0.0,0.0,3.91,0.12,0.0,1.58,1.17
19.109695,105.5955,0.0,0.0,0.0,0.0,0.42,0.31,0.0,1.38,1.17
19.109695,105.678635,0.0,0.0,0.0,0.0,0.38,0.21,0.01,1.28,1.09
19.109695,105.761765,0.0,0.0,0.0,0.0,0.31,0.38,0.01,1.28,1.13
19.109695,105.8449,0.0,0.0,0.0,0.0,0.3,0.46,0.0,1.18,1.44
19.109695,105.92804,0.0,0.0,0.0,0.0,0.22,0.63,0.01,0.66,1.47
19.188232,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.94935,0.0,0.0,0.02,0.0,0.07,0.05,0.04,0.0,0.0
19.188232,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.188232,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.19876,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.188232,97.28189,0.01,0.0,0.0,0.0,0.03,0.04,0.0,0.0,0.04
19.188232,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.94698,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.03012,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
19.188232,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.188232,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02
19.188232,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25
19.188232,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26
19.188232,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.31
19.188232,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.695206,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.46
19.188232,98.77834,0.0,0.0,0.0,0.0,0.0,10.13,0.0,0.0,5.19
19.188232,98.86148,0.0,0.0,0.0,0.0,0.0,4.52,0.0,0.0,0.21
19.188232,98.94461,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.11
19.188232,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
19.188232,99.110886,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.45
19.188232,99.19402,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.0
19.188232,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.188232,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1
19.188232,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
19.188232,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.93751,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.188232,102.020645,0.0,0.0,0.0,0.0,0.01,0.1,0.0,0.0,0.0
19.188232,102.10378,0.0,0.0,0.0,0.01,2.54,0.0,0.0,0.0,0.0
19.188232,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.188232,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43
19.188232,102.68574,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.24
19.188232,102.76887,0.0,0.0,0.0,0.0,2.7,0.0,0.0,0.0,0.03
19.188232,102.852005,0.0,0.52,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.188232,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,2.11
19.188232,103.10142,0.0,0.0,0.0,0.0,0.0,2.77,0.0,0.04,18.25
19.188232,103.18455,0.0,0.0,0.0,0.0,0.0,14.33,0.95,0.0,12.39
19.188232,103.267685,0.0,0.0,0.0,0.0,0.0,12.33,0.21,0.0,10.31
19.188232,103.35082,0.0,0.0,0.0,0.0,0.12,3.19,3.62,0.02,12.71
19.188232,103.43396,0.0,0.0,0.0,0.0,0.6,0.29,51.31,2.94,4.07
19.188232,103.5171,0.0,0.0,0.0,0.0,0.0,1.85,5.11,2.42,21.79
19.188232,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,5.16,0.25,1.31
19.188232,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.44,10.07,0.09
19.188232,103.7665,0.0,0.0,0.0,0.0,0.0,4.3,0.37,5.66,0.04
19.188232,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.09,6.08,0.03
19.188232,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.2,0.23
19.188232,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.77,0.01
19.188232,104.099045,0.0,0.0,0.0,0.0,0.0,0.28,0.45,26.83,0.01
19.188232,104.18218,0.0,0.0,0.0,0.0,0.02,3.94,0.04,38.85,0.38
19.188232,104.26532,0.0,0.0,0.0,0.0,0.01,10.91,0.0,27.01,3.57
19.188232,104.34846,0.0,0.0,0.0,0.0,0.0,6.52,0.0,4.95,4.03
19.188232,104.43159,0.0,0.0,0.0,0.0,0.0,1.49,0.0,0.97,0.84
19.188232,104.514725,0.0,0.0,0.0,0.0,0.0,0.6,0.0,1.76,0.38
19.188232,104.59786,0.0,0.0,0.0,0.0,0.0,0.36,0.0,3.05,0.63
19.188232,104.681,0.0,0.0,0.0,0.0,0.02,0.48,0.0,3.68,0.87
19.188232,104.76414,0.0,0.0,0.0,0.0,0.0,0.81,0.0,2.48,0.58
19.188232,104.847275,0.0,0.0,0.0,0.0,0.0,0.29,0.0,1.68,0.5
19.188232,104.930405,0.0,0.0,0.0,0.0,0.0,0.25,0.0,1.76,0.58
19.188232,105.01354,0.0,0.0,0.0,0.0,0.01,0.26,0.0,2.52,0.47
19.188232,105.09668,0.0,0.0,0.0,0.0,0.21,0.85,0.0,2.8,0.39
19.188232,105.17982,0.0,0.0,0.0,0.0,0.21,0.98,0.0,2.31,0.79
19.188232,105.262955,0.0,0.0,0.0,0.0,0.41,0.21,0.0,2.38,1.19
19.188232,105.346085,0.0,0.0,0.0,0.0,0.43,0.26,0.0,2.12,1.36
19.188232,105.42922,0.0,0.0,0.0,0.0,0.52,0.27,0.0,1.98,1.26
19.188232,105.51236,0.0,0.0,0.0,0.0,0.6,0.42,0.0,1.85,1.22
19.188232,105.5955,0.0,0.0,0.0,0.0,0.58,0.7,0.0,1.25,0.84
19.188232,105.678635,0.0,0.0,0.0,0.0,3.62,0.59,0.01,1.03,0.82
19.188232,105.761765,0.0,0.0,0.0,0.0,0.35,0.62,0.03,1.01,0.74
19.188232,105.8449,0.0,0.0,0.0,0.0,0.36,0.77,0.02,1.07,0.87
19.188232,105.92804,0.0,0.0,0.0,0.0,0.39,0.95,0.05,0.69,1.25
19.266724,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.266724,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.0,0.01
19.266724,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,3.66,0.0,0.41
19.266724,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.266724,97.19876,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
19.266724,97.28189,0.1,0.0,0.02,0.03,0.2,0.1,0.0,0.0,0.0
19.266724,97.36503,0.0,0.0,0.03,0.01,0.03,0.03,0.0,0.0,0.02
19.266724,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.863846,0.0,3.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62
19.266724,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.26
19.266724,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
19.266724,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96
19.266724,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
19.266724,98.612076,0.0,0.0,0.0,0.0,0.0,5.15,0.0,0.0,0.02
19.266724,98.695206,0.0,0.0,0.0,0.0,0.0,4.51,0.0,0.0,1.19
