lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
21.216652,98.11325,0.01,2.18,8.32,0.0,0.0,2.1,0.0,0.0,1.94,0.0
21.216652,98.19639,2.38,0.08,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,98.279526,4.53,0.01,4.95,0.0,0.0,0.0,0.0,0.0,0.37,0.0
21.216652,98.36266,3.08,0.0,0.24,0.0,0.33,1.76,0.0,0.0,5.67,0.0
21.216652,98.4458,1.23,0.0,6.91,0.0,0.0,0.0,0.0,0.0,7.27,0.0
21.216652,98.52893,0.0,0.0,13.19,0.0,3.25,3.86,0.0,0.0,3.58,0.0
21.216652,98.612076,2.95,0.01,4.6,1.73,0.0,0.0,0.0,0.02,1.16,0.0
21.216652,98.695206,2.38,0.0,6.01,8.07,1.71,0.0,0.0,0.43,2.0,0.0
21.216652,98.77834,3.16,3.79,18.03,3.66,7.71,2.77,0.0,1.63,0.98,0.0
21.216652,98.86148,2.15,1.22,12.23,4.2,4.28,0.0,0.0,0.0,0.0,0.0
21.216652,98.94461,0.0,0.1,6.68,4.09,0.2,2.89,0.0,0.0,0.0,0.0
21.216652,99.027756,0.0,2.47,4.34,4.46,0.0,0.0,0.0,0.0,1.74,0.0
21.216652,99.110886,0.0,0.88,1.84,1.61,1.26,3.35,0.0,0.0,0.04,0.0
21.216652,99.19402,0.0,0.0,0.63,0.42,0.2,0.0,0.0,0.0,0.0,0.0
21.216652,99.27716,1.97,0.0,0.04,0.0,0.04,0.0,0.0,0.0,0.0,0.0
21.216652,99.36029,0.42,0.0,0.0,3.72,1.28,0.0,0.0,0.0,0.86,1.52
21.216652,99.443436,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0,0.15,0.0
21.216652,99.526566,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.55,0.0
21.216652,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.0
21.216652,99.69284,0.0,0.0,0.0,4.11,1.42,0.0,0.0,2.74,9.09,0.0
21.216652,99.77597,0.0,0.0,8.94,9.93,4.4,0.16,0.0,3.1,4.28,0.0
21.216652,99.8591,0.0,0.0,0.0,2.99,4.78,0.0,0.0,0.0,0.54,0.0
21.216652,99.942245,0.0,0.0,0.14,0.12,0.0,0.0,0.0,0.0,1.12,0.0
21.216652,100.02538,0.0,2.57,8.42,0.45,2.48,0.0,0.0,0.02,6.42,0.07
21.216652,100.10852,0.0,3.88,10.36,2.85,4.45,1.73,0.0,1.8,0.61,0.99
21.216652,100.19165,7.23,0.38,8.28,2.18,4.54,0.35,1.21,7.63,0.0,0.0
21.216652,100.27478,0.57,1.22,5.85,5.89,0.0,3.42,0.0,5.19,0.0,0.0
21.216652,100.357925,0.27,0.0,5.44,2.83,5.87,0.41,0.0,0.09,8.95,0.0
21.216652,100.44106,0.07,0.0,7.29,1.51,9.17,0.05,2.43,1.2,3.54,6.31
21.216652,100.5242,0.7,0.0,6.58,5.5,5.28,0.53,2.88,1.02,0.11,0.0
21.216652,100.60733,0.0,0.0,2.22,8.16,0.84,0.72,0.0,0.37,0.0,0.0
21.216652,100.69046,0.09,0.0,1.34,7.02,0.0,0.0,0.01,0.01,3.02,0.0
21.216652,100.773605,0.31,0.0,2.35,0.46,3.78,0.01,0.0,0.0,0.25,0.0
21.216652,100.85674,0.0,0.0,2.99,0.79,2.7,0.0,0.0,0.0,0.0,4.91
21.216652,100.93988,0.0,0.0,2.73,0.96,0.0,0.0,0.0,0.0,0.0,0.07
21.216652,101.02302,0.0,0.0,1.03,0.43,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.10615,0.0,0.0,6.72,0.03,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.189285,0.0,0.0,6.2,5.98,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.27242,0.0,0.0,2.74,6.67,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.35556,0.0,0.0,4.14,6.35,0.0,0.0,0.0,0.3,0.0,0.0
21.216652,101.4387,0.0,0.0,0.11,6.02,0.0,0.0,0.0,0.2,2.35,0.0
21.216652,101.52183,0.0,0.0,0.08,9.8,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.604965,0.0,0.0,0.0,1.86,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.6881,0.0,0.0,1.29,2.96,0.0,0.0,0.0,0.0,1.04,0.0
21.216652,101.77124,0.0,0.0,2.42,3.88,0.01,0.0,0.0,0.0,0.49,0.0
21.216652,101.85438,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.93751,0.0,0.0,0.08,0.0,0.0,0.61,0.0,0.0,0.0,0.0
21.216652,102.020645,0.0,0.0,0.93,0.02,0.0,0.33,0.0,0.0,0.0,0.0
21.216652,102.10378,0.0,0.0,0.0,0.16,0.0,1.28,0.0,0.0,0.0,0.0
21.216652,102.18692,0.0,0.0,4.88,0.61,2.19,3.62,3.85,2.06,2.02,0.0
21.216652,102.27006,0.0,0.0,0.47,0.0,1.01,0.0,3.83,0.85,0.06,0.0
21.216652,102.35319,0.0,0.0,0.0,0.0,1.03,0.22,0.0,0.67,0.65,0.0
21.216652,102.436325,0.0,0.0,0.0,0.67,1.17,2.14,2.59,2.18,1.91,0.0
21.216652,102.51946,0.0,0.0,0.0,0.0,4.89,0.0,3.69,2.78,0.51,0.0
21.216652,102.6026,0.0,0.0,0.39,0.0,3.62,0.0,1.3,0.86,0.01,0.0
21.216652,102.68574,0.0,0.0,0.82,0.18,2.39,0.0,9.19,3.49,3.05,0.0
21.216652,102.76887,0.0,0.0,5.65,0.0,2.97,1.13,11.1,6.23,2.84,0.0
21.216652,102.852005,0.0,0.0,4.89,5.67,0.56,3.31,8.03,3.84,1.74,0.0
21.216652,102.93514,0.0,0.0,0.0,7.36,0.33,1.38,13.14,4.29,0.67,0.0
21.216652,103.01828,0.0,0.0,0.0,6.56,3.12,4.67,5.5,1.93,4.73,0.0
21.216652,103.10142,0.0,0.0,0.35,1.08,5.3,6.68,6.32,6.63,7.7,0.0
21.216652,103.18455,0.0,0.0,0.28,0.0,4.18,3.01,19.97,9.3,4.83,0.0
21.216652,103.267685,0.0,0.0,0.0,2.64,2.36,4.22,16.49,7.59,1.14,0.0
21.216652,103.35082,0.0,0.0,0.0,2.67,0.33,0.28,5.32,6.1,0.49,0.0
21.216652,103.43396,0.0,0.0,0.0,5.84,0.54,6.3,3.94,16.08,9.78,0.0
21.216652,103.5171,0.0,0.0,0.0,7.07,6.53,16.19,6.2,22.35,5.79,0.0
21.216652,103.60023,0.0,0.0,0.0,7.91,7.73,14.91,3.76,32.08,9.77,0.0
21.216652,103.683365,0.0,0.0,1.08,4.5,2.68,7.07,2.34,24.45,2.62,0.0
21.216652,103.7665,0.0,0.0,0.0,0.08,2.43,5.81,0.75,27.99,2.33,0.0
21.216652,103.84964,0.0,0.0,0.0,2.98,5.79,4.58,0.91,34.9,2.06,0.0
21.216652,103.93278,0.0,0.0,0.0,1.13,14.18,9.94,3.05,64.74,6.78,0.0
21.216652,104.01591,4.05,0.0,0.04,2.24,24.74,12.82,17.07,59.31,3.31,0.0
21.216652,104.099045,4.42,0.0,0.24,0.31,11.66,12.49,10.38,42.99,3.89,0.0
21.216652,104.18218,0.0,0.0,0.2,14.79,9.29,36.75,7.91,38.81,3.77,0.9
21.216652,104.26532,1.25,2.68,0.82,7.27,24.46,42.75,6.98,19.58,13.7,6.03
21.216652,104.34846,4.69,0.0,1.29,8.24,29.76,55.97,9.74,32.95,10.0,2.44
21.216652,104.43159,7.76,3.89,0.61,12.94,30.26,47.38,4.83,27.55,4.32,6.98
21.216652,104.514725,7.27,6.59,0.0,8.96,38.8,33.49,0.36,33.93,4.86,2.95
21.216652,104.59786,13.86,0.62,0.13,3.95,35.3,22.39,0.77,20.79,15.06,2.91
21.216652,104.681,0.27,0.85,3.06,11.48,20.78,21.46,0.92,16.84,18.15,2.01
21.216652,104.76414,0.14,0.87,3.02,4.41,9.39,22.01,1.26,7.26,13.08,4.5
21.216652,104.847275,15.66,0.43,0.0,6.81,14.92,20.38,0.76,4.58,27.33,9.76
21.216652,104.930405,8.17,0.95,8.67,1.21,31.43,23.72,0.68,2.75,19.09,8.46
21.216652,105.01354,5.7,2.43,0.02,7.58,58.13,13.45,0.54,2.39,6.73,4.44
21.216652,105.09668,5.4,0.41,0.0,2.27,38.25,10.76,0.54,2.35,14.04,2.41
21.216652,105.17982,1.39,0.21,0.0,2.96,29.45,8.93,0.59,2.11,38.13,2.31
21.216652,105.262955,0.59,0.09,0.01,0.73,31.85,11.67,0.6,1.98,58.24,0.83
21.216652,105.346085,0.44,0.2,0.01,3.1,37.6,10.14,0.62,2.15,70.64,2.37
21.216652,105.42922,0.33,0.32,0.0,6.39,48.84,8.71,0.59,2.57,51.65,2.13
21.216652,105.51236,0.32,0.22,0.03,13.32,55.58,5.41,0.48,2.46,44.07,1.0
21.216652,105.5955,0.31,0.15,0.0,15.53,50.67,5.5,0.46,3.45,25.29,1.11
21.216652,105.678635,0.28,0.06,0.0,1.6,42.88,5.17,0.47,3.44,19.02,1.74
21.216652,105.761765,0.24,0.13,0.48,1.25,28.46,5.46,0.81,5.66,12.75,8.42
21.216652,105.8449,0.81,0.12,0.23,8.34,23.04,6.83,0.39,4.42,14.75,10.69
21.216652,105.92804,0.85,0.15,0.02,4.77,23.66,5.5,0.33,1.75,10.96,4.04
21.294128,96.03485,0.0,0.0,0.23,0.0,1.05,1.45,0.0,0.0,6.37,0.0
21.294128,96.11799,0.0,0.0,1.26,0.0,0.89,0.0,0.0,0.0,7.67,0.0
21.294128,96.201126,0.0,3.62,3.7,0.0,2.08,0.0,0.0,3.54,5.38,0.0
21.294128,96.28426,0.0,0.2,6.81,0.72,8.51,0.0,0.0,5.99,12.84,0.0
21.294128,96.36739,0.0,0.0,0.0,0.58,9.22,0.0,0.0,7.13,16.99,0.0
21.294128,96.45053,0.0,0.0,0.0,0.1,3.61,0.0,0.0,7.55,12.84,0.0
21.294128,96.53367,0.44,0.0,0.0,0.0,2.66,0.0,0.0,4.73,24.39,0.0
21.294128,96.616806,0.0,0.0,0.0,0.0,1.61,0.0,0.0,11.78,18.37,0.0
21.294128,96.69994,0.0,0.0,0.0,0.0,1.45,0.0,0.0,9.86,23.93,0.0
21.294128,96.78308,0.0,0.0,0.0,0.0,0.41,0.0,0.0,14.17,14.5,0.0
21.294128,96.86621,1.7,0.0,0.91,0.0,0.1,0.0,0.0,9.4,12.57,0.0
21.294128,96.94935,0.0,1.49,1.82,0.0,0.01,0.0,0.0,5.61,13.42,0.0
21.294128,97.032486,0.0,0.02,1.59,0.0,0.0,0.0,0.0,3.95,19.79,0.0
21.294128,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.75,27.62,0.0
21.294128,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.39,19.51,0.0
21.294128,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,16.41,0.0
21.294128,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.28,16.33,0.0
21.294128,97.448166,0.0,0.0,0.01,0.0,0.0,0.0,0.0,6.96,12.99,0.0
21.294128,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73,10.23,0.0
21.294128,97.61444,0.0,0.0,0.07,0.0,0.0,0.0,0.0,1.02,6.54,0.0
21.294128,97.69757,0.0,1.22,1.15,0.0,0.0,0.0,0.0,0.37,4.55,0.0
21.294128,97.78071,0.0,0.0,1.95,0.0,0.0,0.0,0.0,2.07,3.5,0.0
21.294128,97.863846,0.0,0.0,0.33,0.0,0.0,0.3,0.0,2.32,2.34,0.0
21.294128,97.94698,0.71,4.21,0.02,0.0,0.0,0.0,0.0,0.82,2.92,0.0
21.294128,98.03012,0.0,7.41,2.01,0.0,0.0,0.0,0.0,3.21,0.4,0.0
21.294128,98.11325,1.91,5.64,2.89,0.0,0.0,0.0,0.0,0.0,0.03,0.0
21.294128,98.19639,1.24,2.26,4.61,0.0,0.0,0.0,0.0,0.0,0.46,0.0
21.294128,98.279526,1.29,3.01,0.68,0.0,2.53,0.0,0.05,0.69,0.46,0.0
21.294128,98.36266,3.06,0.02,1.22,0.0,4.44,1.03,0.0,0.0,3.66,0.0
21.294128,98.4458,0.4,0.23,2.33,0.0,1.54,0.0,0.0,0.0,0.0,0.0
21.294128,98.52893,1.19,0.33,12.09,0.0,0.8,0.0,0.0,0.0,2.57,0.0
21.294128,98.612076,1.06,4.3,8.33,3.42,3.34,0.0,0.0,0.62,4.69,0.0
21.294128,98.695206,6.33,4.83,3.44,2.38,3.2,0.0,0.0,3.21,9.86,0.0
21.294128,98.77834,1.35,1.92,3.04,0.01,0.78,0.0,0.0,1.54,4.36,0.0
21.294128,98.86148,3.02,1.93,1.88,0.07,0.64,0.62,0.0,0.0,0.07,0.0
21.294128,98.94461,0.0,2.72,0.96,0.01,1.4,0.0,0.0,0.0,0.0,0.0
21.294128,99.027756,0.0,2.2,0.32,1.37,0.16,0.0,0.0,0.0,0.36,0.0
21.294128,99.110886,0.0,0.0,1.54,0.53,2.31,2.4,0.0,0.0,0.0,0.0
21.294128,99.19402,0.0,0.0,0.0,0.18,0.09,0.0,0.0,0.0,0.0,0.0
21.294128,99.27716,0.0,0.0,0.0,4.43,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,99.36029,0.0,0.0,0.0,4.92,1.63,0.0,0.0,0.0,0.0,0.0
21.294128,99.443436,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0
21.294128,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.23,0.0
21.294128,99.69284,0.0,0.0,3.06,0.71,2.11,2.51,0.0,0.0,5.54,3.06
21.294128,99.77597,0.0,0.0,0.18,2.01,0.33,0.0,0.0,2.02,0.31,2.33
21.294128,99.8591,0.0,0.0,0.0,3.9,0.0,3.09,0.0,0.0,0.29,0.0
21.294128,99.942245,0.0,0.0,2.15,4.58,0.0,2.42,0.0,1.56,0.86,0.07
21.294128,100.02538,0.97,0.0,16.95,2.38,2.99,7.24,0.0,13.99,3.09,1.38
21.294128,100.10852,0.0,0.0,3.91,6.27,5.26,0.9,0.0,7.55,2.02,3.36
21.294128,100.19165,0.01,0.0,0.56,5.31,0.05,0.0,0.39,1.8,0.0,0.0
21.294128,100.27478,0.02,0.0,1.36,7.03,1.82,0.32,0.0,5.5,0.31,0.0
21.294128,100.357925,2.74,0.0,1.94,2.32,0.0,3.24,0.0,0.47,0.0,0.0
21.294128,100.44106,1.64,1.23,0.92,1.82,0.02,0.46,0.0,0.03,5.53,4.11
21.294128,100.5242,0.0,0.0,2.46,0.3,5.5,2.55,0.0,0.06,2.82,4.52
21.294128,100.60733,0.0,0.0,1.27,0.02,0.6,0.79,0.0,0.01,0.0,0.0
21.294128,100.69046,0.0,0.0,5.18,1.93,2.42,3.85,0.0,0.0,0.0,0.0
21.294128,100.773605,0.0,0.0,12.25,0.02,0.22,0.23,0.0,0.0,0.0,0.0
21.294128,100.85674,0.0,0.0,5.36,0.04,0.0,0.3,0.0,0.0,0.0,0.0
21.294128,100.93988,0.0,0.0,0.73,0.03,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,101.02302,0.0,0.0,5.57,0.01,2.27,0.0,0.0,0.0,0.0,0.0
21.294128,101.10615,0.0,0.0,13.21,9.86,0.0,0.0,0.0,0.0,0.0,0.0
21.294128,101.189285,0.0,0.0,7.87,3.69,2.85,0.0,0.0,0.0,1.88,0.0
21.294128,101.27242,0.0,0.0,3.2,5.54,2.71,0.0,0.0,0.0,1.94,0.0
21.294128,101.35556,0.0,0.0,2.98,0.07,0.0,0.33,0.0,0.0,0.39,0.0
21.294128,101.4387,0.0,0.0,2.0,6.1,0.0,0.0,0.0,0.0,0.73,0.0
21.294128,101.52183,0.0,0.0,3.28,1.17,0.0,0.0,0.0,0.0,0.44,0.0
21.294128,101.604965,0.0,0.0,5.22,1.16,0.0,0.0,0.0,0.0,0.11,0.0
21.294128,101.6881,0.0,0.0,6.06,6.47,0.0,0.0,0.0,0.0,1.36,0.0
21.294128,101.77124,0.0,0.0,3.13,5.04,0.0,0.47,0.0,0.0,0.17,0.0
21.294128,101.85438,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.26,0.0
21.294128,101.93751,0.0,0.0,3.87,0.0,0.27,0.0,0.0,0.0,0.0,0.0
21.294128,102.020645,0.0,0.0,2.69,0.0,0.75,0.0,0.0,0.0,0.02,0.0
21.294128,102.10378,0.0,0.0,8.1,3.14,2.83,2.75,2.99,0.39,0.03,0.0
21.294128,102.18692,0.0,0.0,8.1,0.0,0.01,1.88,1.96,1.24,1.03,0.0
21.294128,102.27006,0.0,0.0,7.06,0.03,0.01,0.0,0.0,0.0,0.0,0.0
21.294128,102.35319,0.0,0.0,0.98,1.25,0.0,0.0,7.49,1.63,0.0,0.0
21.294128,102.436325,0.0,0.0,1.52,3.6,0.0,0.53,2.58,2.65,2.49,0.0
21.294128,102.51946,0.0,0.0,0.54,0.84,1.36,0.0,1.11,1.47,1.4,0.0
21.294128,102.6026,0.0,0.0,0.0,0.69,5.51,0.96,8.25,3.81,1.51,0.0
21.294128,102.68574,0.0,0.0,1.86,2.59,3.45,0.65,6.4,4.16,0.76,0.0
21.294128,102.76887,0.0,0.0,0.01,4.97,4.75,0.0,7.85,7.2,0.99,0.0
21.294128,102.852005,0.0,0.0,0.0,3.88,2.9,0.0,11.15,6.89,1.11,0.0
21.294128,102.93514,0.0,0.0,0.0,4.33,3.0,0.0,12.41,14.49,2.62,0.0
21.294128,103.01828,0.0,0.0,0.0,13.32,5.99,4.04,6.05,10.2,9.78,0.0
21.294128,103.10142,0.0,0.0,0.0,15.96,7.67,6.27,4.39,7.7,6.53,0.0
21.294128,103.18455,0.0,0.0,0.0,12.74,0.69,1.91,7.38,4.85,0.07,0.0
21.294128,103.267685,0.0,0.0,0.0,9.11,0.12,4.33,8.96,2.32,0.0,0.0
21.294128,103.35082,0.0,0.0,0.0,7.24,2.89,5.0,2.0,7.39,4.3,0.0
21.294128,103.43396,0.0,0.0,0.0,13.43,11.25,6.67,5.25,4.71,8.29,0.0
21.294128,103.5171,0.0,0.0,0.0,10.72,3.01,4.35,1.58,6.19,11.29,0.0
21.294128,103.60023,0.0,0.0,0.0,4.54,0.78,14.66,0.63,29.18,2.45,0.0
21.294128,103.683365,0.0,0.0,0.0,3.86,0.7,6.92,1.09,29.19,0.89,0.0
21.294128,103.7665,0.0,0.0,0.0,7.5,4.12,5.66,4.64,40.13,0.23,0.0
21.294128,103.84964,0.0,0.0,0.0,2.59,7.31,11.11,6.15,35.39,2.47,0.0
21.294128,103.93278,2.68,3.4,0.37,2.75,9.29,18.1,10.27,43.58,7.94,0.0
21.294128,104.01591,0.0,0.0,0.0,5.35,5.94,22.33,9.86,50.85,9.3,0.0
21.294128,104.099045,4.48,0.0,0.0,1.76,5.0,31.71,5.24,46.06,10.94,2.62
21.294128,104.18218,5.26,0.0,5.77,11.29,12.97,37.62,14.54,32.56,21.47,5.06
21.294128,104.26532,3.96,5.88,6.69,14.32,32.34,54.12,22.52,26.95,17.04,13.58
21.294128,104.34846,10.05,0.48,5.51,12.75,17.43,47.73,12.95,35.02,4.13,3.2
21.294128,104.43159,9.6,1.06,0.03,0.31,22.32,16.97,0.58,42.81,7.24,4.36
21.294128,104.514725,17.68,7.57,0.0,0.1,43.95,19.86,0.59,77.57,14.24,0.11
21.294128,104.59786,10.43,6.35,0.0,7.06,59.57,38.85,2.18,43.09,32.03,17.18
21.294128,104.681,0.07,2.18,0.0,7.18,53.64,26.61,1.21,15.98,39.84,35.99
21.294128,104.76414,0.36,3.73,3.58,9.75,38.1,19.2,1.37,9.12,48.51,17.7
21.294128,104.847275,2.19,0.43,2.97,11.04,62.01,16.66,1.19,6.93,43.85,13.34
21.294128,104.930405,0.84,0.27,2.82,3.21,61.13,21.34,0.65,6.06,34.58,10.39
21.294128,105.01354,1.92,0.36,0.02,2.6,68.96,12.34,0.53,3.57,19.85,1.57
21.294128,105.09668,2.83,0.37,0.02,3.21,33.03,9.94,0.55,4.75,36.41,5.81
21.294128,105.17982,1.25,0.27,0.01,5.94,30.54,9.1,0.73,2.07,27.41,0.94
21.294128,105.262955,0.49,0.16,0.0,7.32,22.89,9.21,0.64,2.16,35.56,0.44
21.294128,105.346085,0.41,0.33,0.02,3.32,33.87,8.84,0.29,1.69,44.7,0.35
21.294128,105.42922,0.32,0.21,0.05,8.71,34.17,10.39,0.27,2.55,50.13,0.38
21.294128,105.51236,0.22,0.1,0.0,5.0,36.16,6.47,0.37,2.94,49.58,1.06
21.294128,105.5955,0.19,0.17,0.0,11.82,51.93,7.32,0.5,3.69,25.84,1.73
21.294128,105.678635,0.28,0.11,0.01,6.69,49.5,7.19,0.58,3.06,21.82,2.04
21.294128,105.761765,0.3,0.18,0.02,1.57,29.22,7.61,0.59,2.49,21.26,1.84
21.294128,105.8449,0.5,0.15,0.04,5.33,33.96,9.61,0.77,2.57,17.09,7.99
21.294128,105.92804,0.61,0.11,0.02,9.45,26.17,7.84,0.7,2.27,5.5,8.42
21.371567,96.03485,0.0,2.42,1.43,5.5,4.69,2.25,0.0,0.0,10.41,0.0
21.371567,96.11799,0.0,0.5,0.41,0.18,4.55,0.0,0.0,0.0,7.53,0.0
21.371567,96.201126,0.0,3.69,4.41,0.0,1.37,0.0,0.0,0.48,5.73,0.0
21.371567,96.28426,0.0,1.4,4.42,0.23,0.49,0.0,0.0,4.22,3.36,0.0
21.371567,96.36739,0.0,0.0,2.32,0.0,0.12,0.0,0.0,7.86,14.26,0.0
21.371567,96.45053,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.4,33.45,0.0
21.371567,96.53367,0.82,0.0,0.0,0.0,0.9,0.0,0.0,5.4,38.93,0.0
21.371567,96.616806,0.0,0.0,0.0,0.0,0.01,0.0,0.0,13.88,21.85,0.0
21.371567,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.31,30.55,0.0
21.371567,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.86,19.89,0.0
21.371567,96.86621,2.27,0.0,1.24,0.0,0.0,0.0,0.0,11.39,17.24,0.0
21.371567,96.94935,0.0,2.58,2.31,0.0,0.0,0.0,0.16,6.08,14.7,0.0
21.371567,97.032486,0.0,1.9,0.0,0.0,0.0,0.0,0.0,3.29,17.36,0.0
21.371567,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41,11.16,0.0
21.371567,97.19876,0.0,0.0,0.33,0.0,0.0,0.0,0.0,1.82,12.9,0.0
21.371567,97.28189,0.0,0.0,2.56,0.0,0.0,0.0,0.0,4.46,13.03,0.0
21.371567,97.36503,0.0,0.0,0.31,1.28,2.88,0.0,0.0,17.21,12.7,0.0
21.371567,97.448166,0.0,0.0,1.22,0.0,0.0,0.0,0.0,14.05,13.65,0.0
21.371567,97.5313,0.0,0.0,0.33,0.0,0.0,0.0,0.0,1.9,10.32,0.0
21.371567,97.61444,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.59,5.39,0.0
21.371567,97.69757,0.0,3.52,2.18,0.0,0.0,0.0,0.0,0.08,3.12,0.0
21.371567,97.78071,0.0,0.53,0.9,0.0,0.0,0.0,0.0,0.0,2.23,0.0
21.371567,97.863846,0.0,0.0,1.08,0.0,0.0,0.0,0.0,0.93,1.42,0.0
21.371567,97.94698,0.11,4.65,0.0,0.0,0.0,0.74,0.0,1.86,0.7,0.0
21.371567,98.03012,5.96,1.56,1.84,0.0,0.0,0.0,0.0,2.11,0.17,0.0
21.371567,98.11325,3.4,0.8,0.0,0.0,0.0,0.0,0.0,2.38,0.0,0.0
21.371567,98.19639,3.51,4.73,0.0,0.0,0.0,0.0,3.12,1.64,0.0,0.0
21.371567,98.279526,0.79,5.0,0.1,0.0,0.0,1.45,0.0,0.69,1.17,0.0
21.371567,98.36266,0.0,5.12,0.05,0.0,6.05,5.32,0.0,0.11,2.84,0.0
21.371567,98.4458,0.37,0.43,0.41,3.09,3.39,0.0,0.0,0.0,0.0,0.0
21.371567,98.52893,2.46,0.16,0.2,2.81,0.0,0.87,0.0,0.05,6.48,0.0
21.371567,98.612076,5.88,0.9,0.24,3.35,1.13,0.62,0.0,3.84,4.54,0.0
21.371567,98.695206,4.88,5.64,1.03,3.59,6.98,1.54,0.0,4.4,3.45,0.0
21.371567,98.77834,2.61,7.44,0.56,3.52,5.65,5.78,0.0,0.37,1.28,0.0
21.371567,98.86148,0.45,0.7,0.11,4.54,5.42,3.5,0.0,0.0,0.04,0.0
21.371567,98.94461,0.4,0.0,0.01,0.11,1.68,0.0,0.0,0.0,1.36,0.0
21.371567,99.027756,0.73,0.51,1.5,0.89,0.03,0.0,0.0,0.0,1.88,0.0
21.371567,99.110886,3.66,0.0,4.48,6.4,1.53,2.99,0.0,0.0,0.14,0.0
21.371567,99.19402,2.83,0.0,0.0,4.32,0.36,0.0,0.0,0.0,0.7,0.0
21.371567,99.27716,0.0,3.02,0.0,0.0,0.54,0.0,0.0,0.0,0.61,0.0
21.371567,99.36029,0.0,0.0,0.0,0.02,1.81,0.0,0.0,0.0,0.97,0.0
21.371567,99.443436,0.0,0.0,0.0,0.03,0.33,0.0,0.0,0.0,0.0,0.0
21.371567,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0
21.371567,99.6097,0.0,0.0,0.0,3.97,0.0,0.0,0.0,2.49,5.01,3.93
21.371567,99.69284,0.0,0.0,2.6,0.0,3.14,6.44,0.0,2.14,3.36,3.18
21.371567,99.77597,0.0,0.0,0.0,3.53,0.1,0.89,0.0,0.0,0.25,0.31
21.371567,99.8591,0.0,0.0,0.86,5.89,0.0,1.97,0.0,0.1,1.71,0.0
21.371567,99.942245,0.0,0.0,0.0,5.36,0.0,1.39,0.0,3.75,7.66,0.06
21.371567,100.02538,0.0,0.01,4.51,1.01,0.0,5.18,0.0,8.97,7.46,0.0
21.371567,100.10852,0.36,2.66,2.68,4.46,3.64,0.0,0.0,11.31,0.11,0.0
21.371567,100.19165,1.1,1.51,0.82,4.91,3.08,0.35,0.0,0.53,0.99,0.0
21.371567,100.27478,1.46,0.0,7.27,1.74,9.72,2.14,0.0,0.14,2.37,0.0
21.371567,100.357925,3.31,0.0,10.32,1.21,2.23,2.58,0.0,0.01,0.12,0.0
21.371567,100.44106,0.0,0.0,3.49,3.5,7.9,7.42,0.0,1.92,4.71,1.05
21.371567,100.5242,0.0,1.89,5.33,2.76,9.8,5.95,0.0,0.0,5.03,0.18
21.371567,100.60733,0.0,0.0,12.02,0.0,5.03,0.58,0.0,0.0,1.58,0.0
21.371567,100.69046,0.0,0.0,10.22,0.0,3.03,0.0,0.0,0.0,0.0,2.8
21.371567,100.773605,0.45,0.0,11.36,4.3,3.14,0.0,0.0,0.0,0.0,0.0
21.371567,100.85674,0.0,0.0,1.05,0.66,4.79,0.0,0.0,0.0,0.0,0.0
21.371567,100.93988,0.0,0.0,1.56,1.02,4.21,0.44,0.0,0.0,0.0,0.0
21.371567,101.02302,0.0,0.0,1.24,4.37,0.28,0.0,0.0,0.0,0.0,0.0
