lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
16.018997,105.09668,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.17982,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.346085,0.0,0.0,6.13,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.42922,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.51236,0.0,0.0,0.16,0.65,0.0,0.0,0.0,0.0,0.0
16.018997,105.5955,0.0,0.0,0.02,5.44,0.0,0.02,0.0,0.0,0.0
16.018997,105.678635,0.0,0.0,0.0,0.45,0.0,0.47,0.0,0.0,0.0
16.018997,105.761765,0.0,0.01,3.98,0.08,0.0,0.04,0.0,0.0,0.0
16.018997,105.8449,0.0,0.02,0.07,0.0,0.0,0.0,0.0,0.0,0.0
16.018997,105.92804,0.0,3.87,0.24,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,96.03485,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.15
16.098892,96.11799,0.11,0.0,0.17,0.0,0.0,0.0,0.0,0.01,0.01
16.098892,96.201126,0.14,0.0,0.17,0.0,0.0,0.0,0.02,0.0,0.01
16.098892,96.28426,0.11,0.0,0.09,0.0,0.0,0.0,0.01,0.0,0.01
16.098892,96.36739,0.1,0.0,0.0,0.0,0.01,0.0,0.0,0.03,0.01
16.098892,96.45053,0.04,0.01,0.1,0.0,0.15,0.0,0.01,0.2,0.11
16.098892,96.53367,0.01,0.01,0.0,0.26,0.27,0.0,0.23,0.58,0.11
16.098892,96.616806,0.0,0.01,0.47,0.03,0.74,0.0,0.04,0.18,0.19
16.098892,96.69994,0.04,0.0,0.29,0.0,0.25,0.0,0.01,0.0,0.76
16.098892,96.78308,0.02,0.0,0.03,0.0,0.02,0.0,0.18,0.05,1.03
16.098892,96.86621,0.03,0.0,0.0,0.01,0.17,0.0,0.25,0.06,0.23
16.098892,96.94935,0.03,0.02,0.15,0.05,0.0,0.0,0.07,0.2,0.11
16.098892,97.032486,0.01,0.0,0.19,0.24,0.15,0.0,0.02,0.05,0.01
16.098892,97.11562,0.02,0.18,0.47,0.03,0.03,0.0,0.0,0.13,0.13
16.098892,97.19876,0.06,0.93,0.35,0.0,0.0,0.0,0.0,0.3,0.09
16.098892,97.28189,0.57,0.24,0.12,0.11,0.0,0.0,0.0,0.26,0.02
16.098892,97.36503,0.11,0.33,0.13,0.29,0.05,0.0,0.0,0.19,0.0
16.098892,97.448166,0.0,0.01,1.24,2.51,0.0,0.02,0.0,0.05,0.0
16.098892,97.5313,0.0,4.06,0.5,10.6,0.24,0.13,0.0,0.0,0.09
16.098892,97.61444,0.03,3.07,0.23,7.52,0.5,0.21,0.08,0.0,0.19
16.098892,97.69757,0.42,0.73,0.47,3.61,0.69,1.18,0.01,0.02,0.33
16.098892,97.78071,0.41,0.92,0.72,2.27,0.81,0.43,0.42,0.02,0.54
16.098892,97.863846,0.56,0.09,13.89,7.44,0.49,0.06,0.1,0.01,1.06
16.098892,97.94698,0.58,0.2,0.57,0.89,0.26,0.02,0.22,0.0,0.92
16.098892,98.03012,4.79,0.15,0.3,2.11,0.23,0.08,2.5,0.01,0.76
16.098892,98.11325,1.04,0.14,0.44,0.46,0.26,0.11,0.1,0.0,0.64
16.098892,98.19639,0.45,0.17,0.36,0.02,0.16,0.13,0.01,0.0,0.37
16.098892,98.279526,0.68,0.01,6.57,0.0,0.22,0.04,0.0,0.0,0.18
16.098892,98.36266,0.58,0.37,1.42,0.09,11.68,0.15,0.12,0.37,0.98
16.098892,98.4458,1.44,1.18,0.57,0.47,2.61,0.01,0.25,0.37,1.24
16.098892,98.52893,1.95,0.29,0.26,0.11,0.15,0.02,0.62,0.54,0.6
16.098892,98.612076,0.12,3.19,0.01,0.03,0.29,0.06,0.05,0.66,0.2
16.098892,98.695206,0.0,0.04,0.0,0.04,0.05,0.0,0.0,0.01,0.01
16.098892,98.77834,0.0,0.36,0.01,7.22,4.3,0.0,0.0,0.0,0.0
16.098892,98.86148,0.0,0.39,0.0,0.0,0.07,0.0,0.0,0.0,0.03
16.098892,98.94461,0.07,15.41,0.0,0.0,0.0,0.0,0.06,0.21,0.29
16.098892,99.027756,10.21,21.41,0.0,0.0,0.04,0.01,0.06,0.31,0.23
16.098892,99.110886,0.58,13.12,0.0,0.0,0.0,0.0,0.0,0.02,0.01
16.098892,99.19402,3.19,0.09,0.34,0.0,4.15,0.02,0.0,0.0,0.0
16.098892,99.27716,0.0,0.0,0.01,0.0,0.0,0.14,0.0,0.0,0.0
16.098892,99.36029,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.098892,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.604965,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.6881,0.0,0.0,7.02,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.77124,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.85438,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.27006,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.10142,4.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.267685,3.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.43159,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.514725,0.0,0.0,1.92,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.847275,0.0,0.0,1.55,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,104.930405,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.01354,0.0,0.0,0.69,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.09668,0.0,0.0,3.02,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.17982,0.0,0.0,1.36,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.262955,0.0,0.0,1.75,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.346085,0.0,0.0,1.41,0.0,0.0,0.0,0.0,0.0,0.0
16.098892,105.42922,0.0,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.03
16.098892,105.51236,0.0,0.0,5.64,0.04,0.0,0.0,0.0,0.0,0.0
16.098892,105.5955,0.0,0.0,0.0,13.1,0.0,0.0,0.0,0.0,0.01
16.098892,105.678635,0.0,0.0,0.02,20.01,0.0,0.0,0.0,0.0,0.17
16.098892,105.761765,0.0,0.04,0.93,3.23,0.0,0.0,0.0,0.0,0.09
16.098892,105.8449,0.0,5.88,16.09,0.21,0.0,0.0,0.0,0.0,0.0
16.098892,105.92804,0.0,11.35,1.65,0.03,0.0,0.0,0.0,0.03,0.0
16.17875,96.03485,0.07,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
16.17875,96.11799,0.17,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
16.17875,96.201126,1.48,0.0,0.15,0.0,0.0,0.12,0.0,0.02,0.06
16.17875,96.28426,0.29,0.0,0.32,0.01,0.0,0.01,0.0,0.01,0.0
16.17875,96.36739,0.03,0.0,0.1,0.2,0.0,0.0,0.0,0.3,0.07
16.17875,96.45053,0.0,0.0,0.11,0.75,0.0,0.0,0.0,0.12,0.12
16.17875,96.53367,0.0,0.04,0.02,0.03,0.0,0.0,0.14,0.01,0.07
16.17875,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.01,0.19
16.17875,96.69994,0.02,0.0,0.07,0.0,0.0,0.0,0.08,0.0,0.11
16.17875,96.78308,0.03,0.0,0.23,0.0,0.0,0.0,0.15,0.14,0.15
16.17875,96.86621,0.0,0.09,0.0,0.0,0.0,0.0,0.02,0.08,0.49
16.17875,96.94935,0.0,0.01,0.27,0.0,0.02,0.0,0.0,0.0,0.39
16.17875,97.032486,0.13,0.0,0.23,0.0,0.28,0.0,0.0,0.0,0.16
16.17875,97.11562,0.62,0.06,5.43,0.02,0.67,0.0,0.0,0.03,0.01
16.17875,97.19876,3.2,0.24,7.61,0.0,0.02,0.0,0.0,0.0,0.0
16.17875,97.28189,0.62,0.26,9.38,0.01,0.0,0.0,0.0,0.0,0.0
16.17875,97.36503,0.16,0.08,4.71,0.0,0.18,0.0,0.0,0.14,0.02
16.17875,97.448166,0.0,0.25,0.26,0.08,0.08,0.0,0.0,0.0,0.05
16.17875,97.5313,0.09,0.67,0.01,2.18,0.12,0.0,0.0,0.0,0.09
16.17875,97.61444,0.28,9.96,1.54,2.63,0.28,0.0,0.0,0.01,0.13
16.17875,97.69757,0.04,8.88,0.63,1.89,0.16,0.01,0.03,0.02,0.21
16.17875,97.78071,0.17,1.63,0.29,0.26,0.05,0.06,0.09,0.03,0.23
16.17875,97.863846,0.39,0.53,2.01,4.45,0.01,0.0,0.1,0.04,0.37
16.17875,97.94698,0.16,0.4,0.94,1.84,0.0,0.01,0.07,0.07,0.37
16.17875,98.03012,0.31,0.48,0.37,0.34,0.0,0.06,0.09,0.18,0.34
16.17875,98.11325,0.13,0.44,0.89,0.15,0.02,0.08,0.02,0.32,0.3
16.17875,98.19639,0.16,0.18,1.18,0.0,0.03,0.09,0.1,0.26,2.28
16.17875,98.279526,0.31,0.1,1.53,0.01,0.02,0.02,0.03,0.19,0.41
16.17875,98.36266,1.7,0.47,15.55,0.44,0.15,0.37,1.23,1.52,0.61
16.17875,98.4458,1.88,0.33,2.28,4.04,0.08,0.56,0.82,1.33,1.11
16.17875,98.52893,1.15,0.24,0.03,3.62,0.25,0.09,0.2,0.68,0.8
16.17875,98.612076,1.97,0.01,0.0,0.18,0.01,0.0,0.0,0.03,0.09
16.17875,98.695206,0.0,0.0,0.0,8.96,4.93,0.0,0.0,0.0,0.0
16.17875,98.77834,0.0,0.02,0.0,0.04,0.06,0.0,0.0,0.0,0.0
16.17875,98.86148,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.17875,98.94461,3.94,2.44,0.0,0.0,0.0,0.0,0.0,0.15,0.12
16.17875,99.027756,21.82,7.73,0.0,0.0,0.0,0.0,0.0,0.1,0.05
16.17875,99.110886,6.97,9.41,9.09,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.19402,0.16,0.15,4.68,0.0,0.0,1.37,5.0,0.0,0.0
16.17875,99.27716,0.0,0.0,0.24,0.0,0.0,11.08,0.0,0.0,0.0
16.17875,99.36029,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
16.17875,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.6097,0.0,0.0,4.33,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.6881,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.85438,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
16.17875,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.18692,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.27006,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.35319,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.852005,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.01828,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.10142,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.17875,103.18455,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.099045,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.34846,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.17875,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.847275,0.0,0.0,0.8,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,104.930405,0.0,0.0,1.55,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.01354,0.0,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.09668,0.0,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.17982,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.01,0.0
16.17875,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.346085,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.51236,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0
16.17875,105.5955,0.0,0.0,0.01,0.16,0.0,0.0,0.0,0.0,0.0
16.17875,105.678635,0.0,0.0,0.03,0.78,0.0,0.0,0.0,0.0,0.0
16.17875,105.761765,0.0,0.0,9.87,2.74,0.0,0.0,0.0,0.0,0.0
16.17875,105.8449,0.0,0.04,13.72,14.03,0.0,0.0,0.0,0.0,0.0
16.17875,105.92804,0.0,0.02,0.84,4.09,0.0,0.0,0.0,0.0,0.0
16.258575,96.03485,0.13,0.0,0.0,0.01,0.0,0.0,0.0,0.05,0.0
16.258575,96.11799,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
16.258575,96.201126,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
16.258575,96.28426,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.258575,96.36739,0.08,0.0,0.0,0.0,0.0,0.23,0.0,0.36,0.0
16.258575,96.45053,0.08,0.01,0.0,0.0,0.02,0.35,0.0,0.14,0.0
16.258575,96.53367,0.06,0.0,0.0,0.0,0.09,0.56,0.0,0.44,0.02
16.258575,96.616806,0.22,0.0,0.0,0.0,0.02,0.11,0.0,0.22,0.01
16.258575,96.69994,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.08
16.258575,96.78308,0.28,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.258575,96.86621,0.01,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.02
16.258575,96.94935,0.29,0.01,0.25,0.0,0.0,0.0,0.0,0.15,0.04
16.258575,97.032486,1.33,0.26,0.19,0.03,0.0,0.0,0.0,0.02,0.03
16.258575,97.11562,0.64,0.98,0.06,2.22,0.31,0.0,0.0,0.0,0.06
16.258575,97.19876,0.13,0.21,0.41,0.31,0.03,0.0,0.0,0.02,0.23
16.258575,97.28189,0.05,0.0,0.68,0.58,0.0,0.0,0.0,0.0,0.07
16.258575,97.36503,0.26,0.06,12.41,0.01,0.0,0.0,0.0,0.0,0.24
16.258575,97.448166,0.05,0.33,3.39,0.09,0.0,0.0,0.0,0.03,0.91
16.258575,97.5313,0.26,1.08,3.26,1.93,0.02,0.0,0.0,0.0,0.72
16.258575,97.61444,0.13,2.34,1.77,4.67,0.14,0.0,0.0,0.0,0.7
16.258575,97.69757,0.01,1.61,1.95,8.27,0.22,0.0,0.04,0.01,0.19
16.258575,97.78071,0.05,0.9,0.88,4.85,0.04,0.0,0.36,0.16,0.04
16.258575,97.863846,0.09,0.22,0.69,0.99,0.0,0.0,0.23,0.15,0.06
16.258575,97.94698,0.17,0.26,0.6,1.32,0.0,0.0,0.08,0.14,0.04
16.258575,98.03012,0.02,0.36,0.15,2.3,0.0,0.02,0.02,0.21,0.02
16.258575,98.11325,0.04,0.64,0.21,4.3,0.0,0.02,0.1,0.25,0.02
16.258575,98.19639,0.02,0.06,8.53,0.06,0.0,0.03,0.1,0.14,4.01
16.258575,98.279526,0.04,0.57,1.3,0.08,0.03,0.01,0.27,0.15,7.37
16.258575,98.36266,0.75,0.42,12.87,0.41,0.53,0.02,0.11,1.02,0.3
16.258575,98.4458,2.29,0.43,0.58,0.28,0.33,0.46,0.68,1.05,0.9
16.258575,98.52893,0.13,6.8,0.0,0.06,0.01,0.02,0.04,0.17,0.06
16.258575,98.612076,0.0,0.34,0.05,0.02,0.0,0.0,0.0,0.0,0.0
16.258575,98.695206,0.0,0.0,0.08,9.51,0.01,0.0,0.0,0.0,0.0
16.258575,98.77834,0.0,0.12,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.258575,98.86148,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.258575,98.94461,0.08,0.06,0.0,0.0,0.0,0.0,0.0,0.16,0.08
16.258575,99.027756,3.12,3.62,0.0,0.0,0.0,0.0,0.0,0.09,0.08
16.258575,99.110886,0.25,0.14,1.95,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.19402,0.0,4.9,3.55,0.0,0.0,0.02,0.0,0.0,0.0
16.258575,99.27716,0.0,0.0,0.02,0.0,0.0,0.12,0.0,0.0,0.0
16.258575,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.443436,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.258575,99.526566,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
