lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024
18.795174,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,96.94935,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
18.795174,97.032486,0.0,0.02,0.0,0.05,0.0,5.5,0.0,0.0,0.0
18.795174,97.11562,0.0,0.6,0.0,1.16,0.0,0.13,0.0,0.0,0.0
18.795174,97.19876,0.0,3.79,0.0,3.52,0.0,0.0,0.0,0.0,0.0
18.795174,97.28189,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
18.795174,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.795174,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
18.795174,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91
18.795174,97.863846,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.2
18.795174,97.94698,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.795174,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.11325,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.795174,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,98.4458,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
18.795174,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48,0.01
18.795174,98.612076,0.0,0.0,0.0,3.73,13.12,0.0,0.0,0.57,0.1
18.795174,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.23
18.795174,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.92
18.795174,98.86148,0.0,0.0,4.99,0.0,0.11,0.0,0.0,0.0,1.17
18.795174,98.94461,0.0,0.0,2.02,0.0,4.19,0.0,0.0,0.0,0.43
18.795174,99.027756,0.0,0.0,0.0,0.0,1.61,0.0,0.0,0.0,0.05
18.795174,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,2.07
18.795174,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
18.795174,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
18.795174,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.23
18.795174,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.28
18.795174,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82
18.795174,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
18.795174,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.33
18.795174,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74
18.795174,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.07
18.795174,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.58
18.795174,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.82
18.795174,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.58
18.795174,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,30.42
18.795174,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.87
18.795174,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13
18.795174,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.6
18.795174,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.72
18.795174,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.71
18.795174,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,16.08
18.795174,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,49.74
18.795174,101.189285,0.0,0.0,0.01,0.0,0.0,0.0,0.13,3.32,38.53
18.795174,101.27242,0.0,0.0,6.29,0.0,0.0,0.0,0.0,13.63,56.92
18.795174,101.35556,0.0,0.0,0.01,0.0,0.0,0.0,0.0,7.99,30.74
18.795174,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.66,10.52
18.795174,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.13
18.795174,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.28
18.795174,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1
18.795174,101.77124,0.0,0.0,0.02,0.0,1.85,0.0,0.0,0.0,9.09
18.795174,101.85438,0.0,0.0,0.02,4.9,0.0,0.0,0.0,0.0,1.85
18.795174,101.93751,0.0,0.0,0.0,4.89,0.01,0.0,0.0,0.0,3.99
18.795174,102.020645,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,1.17
18.795174,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84
18.795174,102.18692,0.0,0.0,0.0,5.58,0.0,0.0,0.0,0.0,5.32
18.795174,102.27006,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.0,6.44
18.795174,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6
18.795174,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.96
18.795174,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.795174,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.05
18.795174,103.10142,0.0,0.0,0.0,3.63,0.0,0.0,0.0,1.63,4.67
18.795174,103.18455,0.0,0.0,0.0,0.13,0.0,0.0,0.0,1.18,9.69
18.795174,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,2.27
18.795174,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44,2.95
18.795174,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5
18.795174,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.54
18.795174,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.73
18.795174,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.795174,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
18.795174,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,1.03
18.795174,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.0
18.795174,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,0.18,0.37,0.0
18.795174,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,14.63,3.75,0.0
18.795174,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.01,0.0
18.795174,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0
18.795174,104.34846,0.0,0.0,0.0,2.85,0.0,0.0,0.0,0.05,0.0
18.795174,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.2,0.73
18.795174,104.514725,0.0,0.0,0.0,0.69,0.0,0.0,0.08,0.15,3.17
18.795174,104.59786,0.0,0.0,0.0,1.67,0.0,0.02,0.03,0.01,1.76
18.795174,104.681,0.0,0.0,0.0,0.55,0.0,4.32,0.68,0.67,5.49
18.795174,104.76414,0.0,0.0,0.12,0.49,0.0,2.11,2.26,2.51,0.2
18.795174,104.847275,0.0,0.0,0.32,1.21,0.0,2.04,4.6,4.93,0.08
18.795174,104.930405,0.0,0.0,0.51,1.58,0.0,3.24,4.59,5.76,0.08
18.795174,105.01354,0.0,0.0,0.72,1.7,0.06,3.6,4.63,5.5,0.31
18.795174,105.09668,0.0,0.0,0.86,1.3,0.03,3.62,4.85,5.26,0.79
18.795174,105.17982,0.0,0.0,0.54,1.25,0.5,3.04,4.39,5.04,0.07
18.795174,105.262955,0.0,0.0,0.24,0.93,0.27,3.41,5.04,4.49,0.11
18.795174,105.346085,0.0,0.0,0.13,0.92,0.03,2.93,6.45,4.89,0.0
18.795174,105.42922,0.0,0.0,0.11,0.72,0.03,0.84,7.05,3.24,0.01
18.795174,105.51236,0.0,0.0,0.17,0.46,0.03,0.95,4.62,1.7,0.01
18.795174,105.5955,0.0,0.0,0.27,0.53,0.0,1.49,1.56,1.76,0.03
18.795174,105.678635,0.0,0.0,0.11,0.61,0.01,1.08,1.48,1.56,0.17
18.795174,105.761765,0.0,0.0,0.06,0.47,0.0,0.65,0.89,1.29,0.42
18.795174,105.8449,0.0,0.0,0.06,0.17,0.02,0.6,0.71,0.8,0.54
18.795174,105.92804,0.0,0.0,0.07,0.22,0.02,0.69,1.58,0.92,0.53
18.873863,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.873863,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.032486,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
18.873863,97.11562,0.0,6.38,0.0,0.01,0.0,0.0,0.0,3.57,0.0
18.873863,97.19876,0.0,0.03,0.02,0.01,0.0,0.0,0.0,0.03,0.0
18.873863,97.28189,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.59
18.873863,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.09
18.873863,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
18.873863,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,98.36266,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.873863,98.4458,0.0,0.0,0.02,5.07,0.94,0.0,0.0,0.0,0.0
18.873863,98.52893,0.0,0.0,3.81,2.79,0.02,0.0,0.0,0.0,0.01
18.873863,98.612076,0.0,0.01,0.0,0.07,0.0,0.0,0.0,0.01,0.62
18.873863,98.695206,0.0,0.09,0.0,5.14,0.0,0.05,0.0,0.1,6.49
18.873863,98.77834,0.13,0.0,0.0,4.62,4.96,0.01,0.0,0.16,5.44
18.873863,98.86148,0.01,0.0,0.0,0.61,10.87,0.0,0.0,0.02,0.02
18.873863,98.94461,0.0,0.0,0.0,0.15,0.28,0.0,0.0,0.0,0.01
18.873863,99.027756,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.873863,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91
18.873863,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.873863,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34
18.873863,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23,0.11
18.873863,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.41
18.873863,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.873863,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25
18.873863,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
18.873863,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.73
18.873863,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63
18.873863,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.55
18.873863,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.93
18.873863,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.17
18.873863,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.43
18.873863,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.47
18.873863,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.52
18.873863,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.68
18.873863,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.85
18.873863,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.08
18.873863,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.02
18.873863,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.71
18.873863,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.32
18.873863,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,38.23
18.873863,101.27242,0.0,0.0,0.01,0.0,0.0,0.0,0.03,1.2,61.8
18.873863,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57,52.06
18.873863,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,8.36
18.873863,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.01
18.873863,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73
18.873863,101.6881,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0,4.03
18.873863,101.77124,0.01,0.0,0.92,0.0,0.0,0.0,0.0,0.0,6.48
18.873863,101.85438,0.0,0.0,0.8,4.75,0.01,0.0,0.0,0.0,4.5
18.873863,101.93751,0.0,0.0,0.08,2.21,0.31,0.0,0.0,0.0,3.36
18.873863,102.020645,0.0,0.0,0.0,6.02,0.01,0.0,0.0,0.0,0.5
18.873863,102.10378,0.0,1.55,3.51,1.96,0.0,0.0,0.0,0.0,0.6
18.873863,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.61
18.873863,102.27006,0.0,0.0,0.0,2.95,0.0,0.0,0.0,0.0,0.95
18.873863,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.68
18.873863,102.436325,0.0,0.0,0.0,2.43,0.0,0.0,0.0,0.0,1.72
18.873863,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
18.873863,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.873863,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.0
18.873863,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.873863,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.27,0.0
18.873863,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.03,4.44,0.0
18.873863,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.23,0.0
18.873863,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.04,2.81,0.21
18.873863,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.36
18.873863,103.267685,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.39,1.14
18.873863,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.04
18.873863,103.43396,0.0,0.0,0.0,0.0,0.01,0.0,2.87,0.08,6.45
18.873863,103.5171,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0,7.36
18.873863,103.60023,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.42,0.62
18.873863,103.683365,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.23,0.01
18.873863,103.7665,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.17
18.873863,103.84964,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.65
18.873863,103.93278,0.0,0.0,0.0,0.0,0.0,0.02,0.0,3.49,1.05
18.873863,104.01591,0.0,0.0,0.0,0.0,0.0,3.51,0.01,0.1,0.0
18.873863,104.099045,0.0,0.0,0.0,1.33,0.0,0.0,0.31,0.03,0.0
18.873863,104.18218,0.0,0.0,0.0,0.03,0.0,0.0,0.01,0.0,0.0
18.873863,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.873863,104.34846,0.0,0.0,0.0,0.57,0.0,0.0,0.0,0.0,0.0
18.873863,104.43159,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.02,0.0
18.873863,104.514725,0.0,0.0,0.0,5.92,0.0,0.01,0.02,0.04,0.11
18.873863,104.59786,0.0,0.0,0.0,0.42,0.0,0.44,0.56,0.59,0.0
18.873863,104.681,0.0,0.0,0.03,1.03,0.0,1.78,2.57,2.64,0.22
18.873863,104.76414,0.0,0.0,0.76,3.96,0.0,3.92,5.43,5.5,0.17
18.873863,104.847275,0.0,0.0,0.61,1.72,0.0,3.1,5.71,6.29,0.27
18.873863,104.930405,0.0,0.0,1.18,1.28,0.0,2.72,4.56,4.38,0.4
18.873863,105.01354,0.0,0.0,0.96,1.12,0.02,3.32,4.49,4.26,0.76
18.873863,105.09668,0.0,0.0,0.27,1.2,0.36,3.19,4.86,5.6,0.28
18.873863,105.17982,0.0,0.0,0.02,0.77,0.02,2.83,5.23,4.44,0.14
18.873863,105.262955,0.0,0.0,0.1,0.78,0.02,3.12,5.86,4.11,0.06
18.873863,105.346085,0.0,0.0,0.1,0.85,0.06,2.58,5.73,3.87,0.02
18.873863,105.42922,0.0,0.0,0.11,0.72,0.08,0.98,4.5,2.18,0.0
18.873863,105.51236,0.0,0.0,0.16,0.64,0.03,1.28,2.66,1.28,0.02
18.873863,105.5955,0.0,0.0,0.26,0.68,0.0,1.88,1.63,1.22,0.09
18.873863,105.678635,0.0,0.0,0.15,0.67,0.0,1.48,1.25,1.86,0.23
18.873863,105.761765,0.0,0.0,0.09,0.47,0.0,1.01,1.45,3.5,0.37
18.873863,105.8449,0.0,0.0,0.05,0.33,0.02,0.82,2.09,2.04,0.33
18.873863,105.92804,0.0,0.0,0.03,0.4,0.0,0.68,1.8,0.92,0.34
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.952509,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.952509,97.11562,0.0,0.07,0.02,0.0,0.0,0.0,0.0,7.54,0.0
18.952509,97.19876,0.0,0.0,6.14,0.0,0.0,0.0,0.0,5.18,3.22
18.952509,97.28189,0.0,0.04,0.04,0.0,0.0,0.0,0.0,0.04,3.45
18.952509,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.36266,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,98.4458,0.0,0.0,1.12,0.01,0.04,0.0,0.0,0.0,0.0
18.952509,98.52893,0.0,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.0
18.952509,98.612076,0.0,0.0,0.0,6.31,0.0,4.63,0.0,0.0,0.07
18.952509,98.695206,0.08,0.0,0.0,0.18,3.52,1.51,0.0,2.47,0.03
18.952509,98.77834,6.14,0.01,0.0,0.89,1.54,5.37,0.0,0.13,0.0
18.952509,98.86148,0.56,0.0,0.0,0.0,9.45,0.01,0.0,0.0,0.0
18.952509,98.94461,0.01,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0
18.952509,99.027756,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
18.952509,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.952509,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
18.952509,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
18.952509,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0
18.952509,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
18.952509,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
18.952509,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38
18.952509,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56
18.952509,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.89
18.952509,100.19165,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0
18.952509,100.27478,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,4.16
18.952509,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
18.952509,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.74
18.952509,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7
18.952509,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.15
18.952509,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95
18.952509,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11
18.952509,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.07
18.952509,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,29.31
18.952509,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.59
18.952509,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.22
18.952509,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.57
18.952509,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,73.4
18.952509,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.23,48.48
18.952509,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.14,3.32
18.952509,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.82,2.42
18.952509,101.604965,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
18.952509,101.6881,6.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.53
18.952509,101.77124,5.47,0.0,0.03,2.67,4.56,0.04,0.0,0.0,0.83
