lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
16.497871,104.01591,0.06,3.01,0.0,0.0,0.01,0.0,0.0,0.04,0.43
16.497871,104.099045,6.24,3.17,0.0,0.0,0.0,0.0,0.0,5.77,0.04
16.497871,104.18218,2.45,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.26532,3.08,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.06
16.497871,104.34846,0.98,2.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,104.43159,2.44,0.96,0.0,0.0,0.0,0.0,0.03,0.0,0.0
16.497871,104.514725,10.06,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.52
16.497871,104.59786,7.83,7.8,0.0,0.0,0.0,0.0,3.91,0.0,0.36
16.497871,104.681,1.19,1.77,0.0,0.0,0.0,2.5,3.19,0.0,10.41
16.497871,104.76414,6.68,10.36,0.0,0.0,0.0,0.04,0.0,0.0,4.26
16.497871,104.847275,1.38,9.2,0.0,0.0,0.0,0.0,0.0,0.0,5.22
16.497871,104.930405,4.98,0.16,0.0,0.0,0.0,0.0,0.0,0.0,1.0
16.497871,105.01354,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96
16.497871,105.09668,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.09,7.03
16.497871,105.17982,2.86,0.0,0.0,0.0,0.0,0.0,0.0,4.36,0.13
16.497871,105.262955,5.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.497871,105.346085,2.58,0.0,0.0,0.0,6.03,0.0,0.0,0.0,3.75
16.497871,105.42922,6.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89
16.497871,105.51236,2.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.62
16.497871,105.5955,2.12,0.0,0.0,0.0,0.0,0.0,0.02,0.0,10.24
16.497871,105.678635,6.68,0.0,0.0,0.0,0.0,0.0,4.95,0.0,1.5
16.497871,105.761765,12.12,0.88,0.0,0.0,0.0,0.0,0.71,0.05,6.38
16.497871,105.8449,0.03,2.32,0.0,0.0,0.0,0.0,0.0,0.05,0.28
16.497871,105.92804,0.04,2.88,0.0,0.0,0.0,0.0,0.0,0.0,0.22
16.57756,96.03485,0.0,0.0,0.0,1.43,0.0,0.0,0.0,0.0,0.0
16.57756,96.11799,0.0,0.0,0.0,2.31,0.0,0.0,0.0,0.0,0.02
16.57756,96.201126,0.0,0.03,0.0,9.15,0.0,0.0,0.0,0.0,0.02
16.57756,96.28426,0.0,0.0,0.88,14.3,0.21,0.01,0.01,0.0,0.02
16.57756,96.36739,0.0,0.0,2.84,14.31,0.0,0.0,0.0,0.0,0.0
16.57756,96.45053,0.0,0.0,6.32,8.86,0.0,0.01,0.0,0.0,0.0
16.57756,96.53367,0.0,0.0,3.38,3.0,0.0,0.0,0.0,0.0,0.0
16.57756,96.616806,0.0,0.0,0.15,4.33,0.04,0.0,0.0,0.0,0.0
16.57756,96.69994,0.0,0.0,0.0,1.01,0.0,0.0,0.0,0.0,0.0
16.57756,96.78308,0.0,0.0,0.0,6.6,0.0,0.0,0.0,0.0,0.0
16.57756,96.86621,0.0,0.08,0.06,4.55,0.0,0.0,0.0,0.0,0.0
16.57756,96.94935,0.0,0.0,0.0,0.07,0.01,0.0,0.0,0.0,0.0
16.57756,97.032486,0.0,0.0,0.0,1.49,0.33,0.0,0.0,0.0,0.0
16.57756,97.11562,0.06,0.0,0.0,3.31,0.16,0.0,0.0,0.0,0.0
16.57756,97.19876,0.2,0.0,0.0,6.83,0.0,0.0,0.0,0.0,0.0
16.57756,97.28189,2.32,0.0,0.0,1.46,0.0,0.0,0.0,0.0,0.0
16.57756,97.36503,2.65,0.3,0.02,0.0,0.32,0.0,0.0,0.25,0.0
16.57756,97.448166,3.33,0.13,0.0,0.01,5.84,0.0,0.0,0.01,0.0
16.57756,97.5313,2.32,0.01,0.0,0.18,8.81,0.0,0.0,0.44,0.0
16.57756,97.61444,0.03,0.0,0.81,0.48,0.0,0.02,0.0,0.02,0.0
16.57756,97.69757,0.01,0.0,0.4,11.04,0.0,0.06,0.0,0.0,0.0
16.57756,97.78071,0.03,0.01,17.9,11.91,0.0,0.08,0.0,0.0,0.0
16.57756,97.863846,0.05,0.08,32.58,60.11,0.0,0.07,0.0,0.01,0.0
16.57756,97.94698,0.0,0.03,22.95,55.72,0.0,0.04,0.0,0.03,0.0
16.57756,98.03012,0.0,2.96,2.02,45.09,0.0,0.02,0.0,0.07,0.0
16.57756,98.11325,0.0,0.26,5.03,23.9,0.0,0.03,0.01,0.03,0.0
16.57756,98.19639,0.01,2.63,14.64,7.89,0.0,0.01,0.04,0.03,0.0
16.57756,98.279526,0.0,4.01,11.62,1.67,0.0,0.0,0.0,0.04,0.0
16.57756,98.36266,0.0,2.41,7.31,10.2,0.0,0.0,0.0,0.0,0.0
16.57756,98.4458,0.0,0.04,4.84,18.98,0.0,0.0,0.0,0.0,0.0
16.57756,98.52893,0.0,3.71,0.0,3.54,0.0,0.0,0.0,0.0,0.0
16.57756,98.612076,0.0,8.01,0.12,2.39,0.0,0.0,0.0,0.0,0.0
16.57756,98.695206,0.0,18.07,20.11,0.98,0.0,0.0,0.0,0.0,0.0
16.57756,98.77834,0.0,1.28,17.13,22.49,0.0,0.0,0.0,0.0,0.0
16.57756,98.86148,0.0,2.32,14.88,14.77,0.0,0.0,0.0,0.0,0.0
16.57756,98.94461,0.02,6.92,2.11,6.35,0.19,0.0,0.0,0.0,0.0
16.57756,99.027756,0.01,0.58,0.0,5.5,6.77,0.0,2.32,0.01,0.0
16.57756,99.110886,0.0,5.16,0.08,0.0,0.11,0.0,5.35,0.13,0.0
16.57756,99.19402,0.0,7.45,0.0,0.0,0.0,0.0,0.19,0.82,0.0
16.57756,99.27716,0.0,7.1,0.0,0.0,0.0,0.0,0.0,4.97,0.0
16.57756,99.36029,0.0,14.46,0.0,0.0,0.0,0.0,0.0,0.11,0.0
16.57756,99.443436,0.0,11.33,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.57756,99.526566,0.0,14.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.6097,0.0,25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.69284,0.0,11.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.77597,0.0,8.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.8591,0.0,2.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,99.942245,0.0,2.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.02538,0.0,4.61,3.09,0.69,0.0,0.0,0.0,0.0,0.0
16.57756,100.10852,0.0,23.36,0.0,3.27,0.0,0.0,0.0,0.0,0.0
16.57756,100.19165,0.0,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.27478,0.0,12.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.357925,0.0,2.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.44106,0.0,15.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.5242,0.0,16.01,0.49,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.60733,0.0,14.71,1.82,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,100.69046,0.0,12.66,5.24,1.84,0.0,0.0,0.0,0.0,0.0
16.57756,100.773605,0.0,29.79,7.75,1.28,0.0,0.0,0.0,0.0,0.0
16.57756,100.85674,0.0,50.51,0.2,0.3,0.03,0.0,0.0,0.0,0.0
16.57756,100.93988,0.0,31.05,0.0,0.0,6.54,0.04,0.0,0.0,0.0
16.57756,101.02302,0.0,8.88,0.0,0.26,2.03,0.0,2.14,0.0,0.0
16.57756,101.10615,0.04,8.62,0.0,7.4,0.07,0.0,0.04,0.0,6.55
16.57756,101.189285,0.0,15.55,0.02,0.02,0.0,0.0,0.0,0.04,0.06
16.57756,101.27242,0.0,8.78,0.02,0.02,0.0,0.0,0.0,0.0,1.94
16.57756,101.35556,0.0,6.98,0.46,9.31,0.0,0.02,0.0,5.94,0.0
16.57756,101.4387,0.0,20.99,0.03,0.02,0.07,0.0,0.0,0.0,0.0
16.57756,101.52183,0.05,44.32,0.01,0.0,6.51,0.0,0.0,0.0,0.0
16.57756,101.604965,0.68,21.36,0.23,0.0,0.03,0.0,0.03,0.0,0.0
16.57756,101.6881,6.01,15.97,0.03,0.0,0.0,0.0,0.14,1.01,0.0
16.57756,101.77124,0.06,12.85,0.0,0.0,0.01,0.01,6.94,3.1,0.0
16.57756,101.85438,6.03,2.93,0.0,0.0,0.0,0.0,3.28,5.84,0.0
16.57756,101.93751,7.91,18.05,0.0,0.0,0.0,0.0,9.32,0.14,0.0
16.57756,102.020645,1.06,5.65,0.0,0.0,0.0,0.0,6.05,4.71,0.0
16.57756,102.10378,5.12,31.63,0.0,0.0,0.0,0.0,0.07,9.68,0.0
16.57756,102.18692,0.92,29.3,0.0,0.0,0.0,0.0,0.0,6.04,0.0
16.57756,102.27006,0.57,17.5,0.0,0.0,0.0,0.0,0.0,1.63,0.0
16.57756,102.35319,11.56,13.9,0.0,0.0,0.0,0.0,0.0,2.02,0.0
16.57756,102.436325,10.67,8.55,0.0,0.0,0.0,0.0,0.0,0.99,0.0
16.57756,102.51946,4.33,6.16,0.0,0.0,0.0,0.0,0.0,0.0,2.34
16.57756,102.6026,0.2,8.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,102.68574,0.0,2.72,0.0,0.0,0.0,0.0,0.2,0.11,0.0
16.57756,102.76887,4.91,3.64,0.0,0.0,0.0,0.0,1.83,10.11,0.05
16.57756,102.852005,6.2,2.29,0.0,0.0,0.0,0.0,0.49,2.81,0.0
16.57756,102.93514,0.47,0.0,0.0,0.0,0.0,0.0,0.13,1.95,0.96
16.57756,103.01828,0.01,4.74,0.0,0.0,0.0,0.0,0.0,1.58,3.57
16.57756,103.10142,0.0,3.91,0.0,0.0,0.0,0.0,0.0,1.47,3.35
16.57756,103.18455,10.33,0.26,0.0,0.0,0.0,0.0,0.0,0.19,8.22
16.57756,103.267685,6.03,0.1,0.0,0.0,0.0,0.0,0.02,0.0,3.12
16.57756,103.35082,11.09,0.49,0.0,0.0,0.0,0.01,0.22,0.0,0.26
16.57756,103.43396,10.69,0.94,0.0,0.0,0.0,3.61,0.01,0.0,7.74
16.57756,103.5171,0.21,0.8,0.0,0.0,0.0,0.01,0.69,0.0,4.57
16.57756,103.60023,2.45,3.59,0.0,0.0,0.0,0.04,0.02,0.16,5.32
16.57756,103.683365,2.08,7.36,0.0,0.0,0.0,0.0,0.0,6.82,6.0
16.57756,103.7665,0.99,5.21,0.0,0.0,0.0,0.0,0.0,5.35,0.01
16.57756,103.84964,2.35,1.66,0.0,0.0,0.0,0.0,3.8,0.0,0.35
16.57756,103.93278,2.22,4.29,0.0,0.0,0.02,0.0,0.0,0.0,7.85
16.57756,104.01591,8.34,2.4,0.0,0.0,6.31,0.0,0.0,0.0,6.94
16.57756,104.099045,6.72,9.24,0.0,0.0,0.01,0.0,0.0,0.0,1.07
16.57756,104.18218,6.35,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.14
16.57756,104.26532,0.4,8.01,0.0,0.0,2.1,0.0,0.0,0.0,0.0
16.57756,104.34846,5.03,0.12,0.0,0.0,0.06,0.0,0.04,0.0,0.17
16.57756,104.43159,3.84,0.94,0.0,0.0,0.0,0.02,3.46,0.0,7.62
16.57756,104.514725,3.6,1.59,0.0,0.0,0.0,0.0,0.05,0.0,8.48
16.57756,104.59786,3.67,11.6,0.0,0.0,0.0,0.0,0.08,3.78,0.84
16.57756,104.681,2.31,2.05,0.0,0.0,0.0,0.0,0.0,0.0,0.76
16.57756,104.76414,0.58,9.56,0.0,0.0,0.0,0.0,0.0,0.02,6.68
16.57756,104.847275,11.54,6.53,0.0,0.0,0.0,0.0,0.0,0.0,4.87
16.57756,104.930405,12.42,1.63,0.0,0.0,0.0,0.0,0.0,0.0,0.64
16.57756,105.01354,3.28,0.17,0.0,0.0,0.0,0.0,2.59,0.0,1.63
16.57756,105.09668,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.24
16.57756,105.17982,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
16.57756,105.262955,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.57756,105.346085,2.21,0.0,0.0,0.0,0.0,0.0,0.12,0.0,4.1
16.57756,105.42922,2.83,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.57756,105.51236,3.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
16.57756,105.5955,7.84,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.26
16.57756,105.678635,0.4,1.44,0.0,0.0,0.0,0.0,0.92,0.04,0.35
16.57756,105.761765,0.13,3.28,0.0,0.0,0.0,0.0,0.0,0.0,6.55
16.57756,105.8449,0.03,2.44,0.0,0.0,0.0,0.0,0.0,6.77,1.11
16.57756,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.46
16.657227,96.03485,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.0,0.0
16.657227,96.11799,0.0,0.0,0.0,6.47,0.14,0.0,0.0,0.0,0.0
16.657227,96.201126,0.0,0.0,0.0,15.37,0.01,0.0,0.0,0.0,0.0
16.657227,96.28426,0.0,0.0,0.45,26.08,0.0,0.0,0.0,0.0,0.0
16.657227,96.36739,0.0,0.0,2.65,2.9,0.0,0.0,0.0,0.0,0.0
16.657227,96.45053,0.01,0.0,0.0,7.2,0.0,0.0,0.0,0.0,0.0
16.657227,96.53367,0.0,0.0,7.1,2.73,0.0,0.0,0.0,0.0,0.0
16.657227,96.616806,0.0,0.0,11.98,8.26,0.0,0.0,0.0,0.0,0.0
16.657227,96.69994,0.0,0.0,0.0,2.56,0.0,0.0,0.0,0.0,0.0
16.657227,96.78308,0.0,0.0,0.31,7.83,0.0,0.0,0.0,0.0,0.0
16.657227,96.86621,0.0,0.0,0.14,6.99,0.0,0.0,0.0,0.0,0.0
16.657227,96.94935,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0
16.657227,97.032486,0.0,0.0,0.0,2.14,0.0,0.0,0.0,0.0,0.0
16.657227,97.11562,0.07,0.0,0.0,4.16,0.0,0.0,0.0,0.0,0.0
16.657227,97.19876,0.3,0.0,0.0,9.41,0.0,0.0,0.0,0.0,0.0
16.657227,97.28189,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,97.36503,1.6,0.02,0.0,0.0,0.0,0.0,0.0,0.62,0.0
16.657227,97.448166,2.64,0.03,0.03,0.0,0.0,0.0,0.0,1.25,0.0
16.657227,97.5313,0.11,0.0,0.0,0.0,3.96,0.0,0.0,8.48,0.0
16.657227,97.61444,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.0
16.657227,97.69757,0.02,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.0
16.657227,97.78071,0.03,0.01,3.48,0.88,0.0,0.03,0.0,0.0,0.0
16.657227,97.863846,0.07,0.05,60.02,4.99,0.0,0.03,0.0,0.0,0.0
16.657227,97.94698,0.04,0.03,40.78,23.46,0.0,0.06,0.0,0.0,0.0
16.657227,98.03012,0.01,0.17,20.8,34.07,0.0,0.04,0.0,0.0,0.0
16.657227,98.11325,0.0,2.73,2.51,12.17,0.0,0.09,0.01,0.0,0.0
16.657227,98.19639,0.0,0.02,8.62,3.34,0.0,0.01,0.13,0.08,0.0
16.657227,98.279526,0.0,7.08,8.15,7.24,0.0,0.0,0.01,0.05,0.0
16.657227,98.36266,0.0,4.18,0.06,3.71,0.0,0.0,0.0,0.0,0.0
16.657227,98.4458,0.0,2.82,8.8,3.09,0.0,0.0,0.0,0.0,0.0
16.657227,98.52893,0.0,3.89,2.93,2.51,0.0,0.0,0.0,0.0,0.0
16.657227,98.612076,0.0,9.35,0.01,1.86,0.0,0.0,0.0,0.0,0.0
16.657227,98.695206,0.0,1.87,4.79,1.13,0.0,0.0,0.0,0.0,0.0
16.657227,98.77834,0.0,12.42,2.86,12.3,0.0,0.0,0.0,0.0,0.0
16.657227,98.86148,0.0,12.08,0.1,11.82,0.0,0.0,0.0,0.0,0.0
16.657227,98.94461,0.0,4.26,0.03,3.13,0.01,0.0,0.0,0.0,0.0
16.657227,99.027756,0.0,0.99,0.0,0.0,0.26,0.0,0.0,0.01,0.0
16.657227,99.110886,0.0,2.17,2.66,0.0,7.32,0.0,0.01,0.42,0.0
16.657227,99.19402,0.0,3.67,0.0,0.0,0.03,0.0,0.0,0.02,0.0
16.657227,99.27716,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.36029,0.0,11.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.443436,0.0,8.45,0.0,0.0,0.0,0.0,0.41,0.0,0.0
16.657227,99.526566,0.0,12.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.6097,0.0,11.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.69284,0.0,13.56,0.0,1.39,0.0,0.0,0.0,0.0,0.0
16.657227,99.77597,0.0,4.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.8591,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,99.942245,0.0,9.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.02538,0.0,14.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.10852,0.0,17.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.19165,0.0,3.27,0.0,2.92,0.0,0.0,0.0,0.0,0.0
16.657227,100.27478,0.0,8.6,0.0,4.73,0.0,0.0,0.0,0.0,0.0
16.657227,100.357925,0.0,11.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.44106,0.0,19.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.5242,0.0,18.72,0.68,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.60733,0.93,21.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,100.69046,0.0,25.21,0.45,0.01,0.0,0.0,0.0,0.0,0.0
16.657227,100.773605,0.0,44.22,7.14,0.22,0.0,0.0,0.0,0.0,0.0
16.657227,100.85674,0.42,42.42,0.06,0.04,0.0,0.04,0.0,0.0,0.0
16.657227,100.93988,0.17,13.39,0.0,0.09,2.3,7.46,0.01,0.0,0.0
16.657227,101.02302,0.05,10.75,0.0,0.0,0.12,0.03,0.44,0.0,0.0
16.657227,101.10615,0.04,11.01,0.0,0.02,0.0,0.0,1.96,2.89,6.85
16.657227,101.189285,0.0,3.78,0.02,0.0,0.0,0.0,0.05,1.23,7.66
16.657227,101.27242,0.0,2.51,0.07,0.0,0.0,0.0,0.0,0.13,1.72
16.657227,101.35556,0.0,6.39,0.0,0.03,0.0,0.0,0.0,0.45,0.31
16.657227,101.4387,2.09,21.91,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.657227,101.52183,8.01,32.6,0.02,0.0,0.03,0.0,0.0,0.0,0.0
16.657227,101.604965,3.14,11.53,0.19,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,101.6881,1.32,3.39,0.03,0.0,0.0,0.01,0.0,0.0,0.0
16.657227,101.77124,9.33,25.86,0.0,0.0,0.0,0.28,5.0,3.71,0.0
16.657227,101.85438,2.83,10.48,0.0,0.0,0.0,2.91,0.11,12.14,0.0
16.657227,101.93751,0.63,7.35,0.0,0.0,0.0,0.0,1.06,9.94,0.0
16.657227,102.020645,0.59,6.76,0.0,0.0,0.0,0.0,12.59,0.25,0.0
16.657227,102.10378,6.02,28.53,0.0,0.0,0.0,0.0,10.33,0.01,0.0
16.657227,102.18692,9.77,7.01,0.0,0.0,0.0,0.0,2.28,0.63,0.0
16.657227,102.27006,5.19,15.76,0.0,0.0,0.0,0.0,0.0,4.81,0.0
16.657227,102.35319,1.24,17.53,0.0,0.0,0.0,0.0,0.0,1.85,0.0
16.657227,102.436325,0.0,15.85,0.0,0.0,0.0,0.0,0.0,0.6,0.0
16.657227,102.51946,0.17,7.29,0.0,0.0,0.0,0.0,0.0,0.06,0.0
16.657227,102.6026,0.0,5.45,0.0,0.0,0.0,0.0,0.0,4.32,0.0
16.657227,102.68574,1.68,3.56,0.0,0.0,0.0,0.0,5.46,4.8,3.85
16.657227,102.76887,6.19,1.15,0.0,0.0,0.0,0.0,0.01,0.14,5.92
16.657227,102.852005,9.26,1.27,0.0,0.0,0.0,0.0,0.46,4.68,4.42
16.657227,102.93514,2.63,1.8,0.0,0.0,0.0,0.0,0.0,0.08,0.02
16.657227,103.01828,2.66,5.41,0.0,0.0,0.0,0.0,0.0,1.17,5.57
16.657227,103.10142,0.0,1.05,0.0,0.0,0.0,0.0,0.0,0.07,5.14
16.657227,103.18455,0.05,0.0,0.0,0.0,0.0,0.0,0.02,12.36,0.01
16.657227,103.267685,8.05,0.01,0.0,0.0,0.0,0.0,3.81,5.72,4.45
16.657227,103.35082,9.94,0.75,0.0,0.0,0.0,0.0,2.47,0.0,3.19
16.657227,103.43396,0.27,0.76,0.0,0.0,0.0,0.01,0.0,0.0,0.93
16.657227,103.5171,2.69,0.0,0.0,0.0,0.0,0.0,0.02,0.0,7.36
16.657227,103.60023,1.71,1.99,0.0,0.0,0.0,0.0,0.0,0.0,7.66
16.657227,103.683365,6.38,2.19,0.0,0.0,0.0,0.0,0.0,7.26,4.88
16.657227,103.7665,0.01,2.64,0.0,0.0,0.0,0.0,0.0,0.0,0.05
16.657227,103.84964,0.02,7.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.657227,103.93278,2.55,3.17,0.0,0.0,0.0,0.0,0.0,0.0,1.03
16.657227,104.01591,3.39,0.54,0.0,0.0,0.01,0.0,0.0,0.0,5.23
16.657227,104.099045,7.73,1.5,0.0,0.0,0.0,0.0,0.0,0.0,7.96
16.657227,104.18218,12.42,10.17,0.0,0.0,0.0,0.0,0.0,0.0,5.6
16.657227,104.26532,9.74,8.63,0.0,0.0,0.06,0.0,0.0,0.0,0.03
16.657227,104.34846,2.05,2.73,0.0,0.0,0.0,0.02,0.0,0.0,0.01
16.657227,104.43159,3.74,0.01,0.0,0.0,0.0,0.67,0.06,0.0,6.3
16.657227,104.514725,2.44,0.05,0.0,0.0,0.0,0.02,0.0,0.0,1.78
16.657227,104.59786,8.93,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.66
16.657227,104.681,6.69,9.08,0.0,0.0,0.0,0.0,0.0,0.02,0.52
16.657227,104.76414,4.36,14.07,0.0,0.0,0.0,0.0,0.01,0.76,8.18
16.657227,104.847275,0.08,4.09,0.0,0.0,0.0,0.0,0.0,5.99,1.84
16.657227,104.930405,7.86,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
16.657227,105.01354,11.17,8.93,0.0,0.0,0.0,0.0,0.0,0.0,1.65
16.657227,105.09668,1.38,1.25,0.0,0.0,0.0,0.0,0.0,0.03,0.74
16.657227,105.17982,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.83
16.657227,105.262955,2.74,0.0,0.0,0.0,0.0,0.0,0.01,5.36,0.09
16.657227,105.346085,12.12,0.0,0.0,0.0,0.0,0.01,0.0,5.73,4.25
16.657227,105.42922,5.27,0.0,0.0,0.0,0.0,6.39,0.0,0.0,4.67
16.657227,105.51236,1.77,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.82
16.657227,105.5955,1.56,1.7,0.0,0.0,0.0,0.0,0.01,0.06,5.39
16.657227,105.678635,0.43,9.45,0.0,0.06,0.0,0.0,0.0,6.56,0.2
16.657227,105.761765,0.11,12.79,0.0,0.0,0.0,0.0,0.0,0.04,2.77
16.657227,105.8449,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.41
16.657227,105.92804,2.33,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.54
16.736855,96.03485,0.0,0.0,0.0,13.82,0.0,0.0,0.0,0.0,0.18
16.736855,96.11799,0.0,0.0,0.0,11.91,0.0,0.0,0.0,0.0,0.01
16.736855,96.201126,0.0,0.0,0.0,16.86,0.0,0.0,0.0,0.0,0.0
16.736855,96.28426,0.0,0.0,0.0,0.96,0.0,0.0,0.0,0.02,0.0
16.736855,96.36739,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0,0.0
16.736855,96.45053,0.0,0.0,0.0,0.99,0.0,0.0,0.0,0.0,0.0
16.736855,96.53367,0.0,0.0,7.33,3.66,0.0,0.0,0.0,0.0,0.0
16.736855,96.616806,0.0,0.0,0.34,12.15,0.0,0.0,0.0,0.0,0.0
16.736855,96.69994,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.736855,96.78308,0.0,0.0,0.16,9.68,0.0,0.0,0.0,0.0,0.0
16.736855,96.86621,0.0,0.0,0.0,5.41,0.0,0.0,0.0,0.0,0.0
16.736855,96.94935,0.0,0.09,0.0,2.8,0.0,0.0,0.0,0.0,0.0
16.736855,97.032486,0.33,0.0,0.0,2.04,0.0,0.0,0.0,0.0,0.0
16.736855,97.11562,0.02,0.0,0.0,19.82,0.0,0.0,0.0,0.0,0.0
16.736855,97.19876,0.09,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
16.736855,97.28189,0.08,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.36503,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.39,0.0
16.736855,97.448166,1.05,0.05,0.0,0.0,0.0,0.0,0.0,3.32,0.0
16.736855,97.5313,0.2,0.0,0.0,5.12,0.0,0.0,0.0,6.93,0.0
16.736855,97.61444,0.12,0.02,0.92,0.0,0.0,0.0,0.0,0.41,0.0
16.736855,97.69757,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.736855,97.78071,0.04,0.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0
16.736855,97.863846,0.01,0.02,27.21,0.02,0.08,0.0,0.0,0.0,0.0
16.736855,97.94698,0.02,0.08,25.31,10.34,0.0,0.0,0.0,0.0,0.0
16.736855,98.03012,0.02,9.16,8.71,36.07,0.0,0.0,0.01,0.01,0.0
16.736855,98.11325,0.08,1.29,3.52,3.58,0.0,0.01,0.01,0.04,0.0
16.736855,98.19639,0.06,3.23,23.63,10.26,0.0,0.0,0.02,0.03,0.21
16.736855,98.279526,0.0,0.0,25.27,6.63,0.0,0.0,0.01,0.01,0.01
16.736855,98.36266,0.96,1.5,1.68,18.39,0.0,0.0,0.0,0.0,0.0
16.736855,98.4458,0.02,5.48,0.03,1.88,0.0,0.0,0.0,0.0,0.0
16.736855,98.52893,0.0,2.2,0.0,9.63,0.0,0.0,0.0,0.0,0.0
16.736855,98.612076,0.0,4.6,0.0,1.62,0.0,0.0,0.0,0.0,0.0
16.736855,98.695206,0.82,0.0,5.31,0.84,0.0,0.0,0.0,0.0,0.0
16.736855,98.77834,0.0,1.74,0.0,0.85,0.0,0.0,0.0,0.0,0.0
16.736855,98.86148,0.0,0.5,0.0,3.64,0.0,0.0,0.0,0.0,0.0
16.736855,98.94461,0.0,2.25,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.736855,99.027756,0.0,1.48,0.02,0.0,0.0,0.0,0.0,0.0,0.0
