lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
21.06157,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,12.75
21.06157,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.56
21.06157,96.86621,0.0,0.0,0.74,0.0,0.0,0.0,0.0,1.66,11.64
21.06157,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,9.71
21.06157,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.02
21.06157,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.79
21.06157,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5
21.06157,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.68
21.06157,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.72
21.06157,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6
21.06157,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3
21.06157,97.61444,0.0,0.0,1.35,0.0,0.0,0.0,0.0,0.0,4.39
21.06157,97.69757,0.0,0.0,5.1,2.62,0.0,0.0,0.0,2.1,2.52
21.06157,97.78071,0.0,0.0,2.93,2.18,0.0,0.0,0.0,0.0,1.14
21.06157,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
21.06157,97.94698,0.0,0.0,5.0,2.59,0.0,0.0,0.0,0.0,5.24
21.06157,98.03012,0.0,0.0,0.0,2.95,0.0,0.0,0.0,0.0,5.95
21.06157,98.11325,0.0,0.0,0.0,4.5,0.0,0.0,0.0,2.09,4.47
21.06157,98.19639,0.0,0.0,4.09,3.09,2.63,0.0,0.0,4.86,0.33
21.06157,98.279526,3.44,0.0,5.0,0.6,0.0,1.71,0.0,4.17,0.0
21.06157,98.36266,0.0,0.0,1.23,2.16,4.08,0.0,0.0,2.87,0.0
21.06157,98.4458,0.0,0.0,6.81,1.52,1.64,5.29,1.12,0.0,0.0
21.06157,98.52893,0.0,0.0,1.02,7.06,0.16,1.4,8.47,2.33,1.0
21.06157,98.612076,0.0,0.0,0.07,1.0,0.0,4.62,2.92,4.03,4.21
21.06157,98.695206,0.0,0.0,1.65,1.53,0.0,0.81,1.77,0.0,1.66
21.06157,98.77834,0.0,0.0,0.0,8.59,3.29,0.0,0.0,0.98,0.0
21.06157,98.86148,0.0,0.0,0.0,7.95,0.0,0.0,0.0,2.24,0.0
21.06157,98.94461,0.0,0.0,0.0,1.54,0.0,0.0,0.0,2.85,0.0
21.06157,99.027756,0.0,0.0,0.0,5.05,0.0,0.0,0.0,0.0,0.34
21.06157,99.110886,0.0,0.0,0.0,4.54,1.71,0.0,0.0,0.0,0.0
21.06157,99.19402,0.0,0.0,1.26,1.03,0.34,0.0,0.0,0.34,0.0
21.06157,99.27716,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
21.06157,99.36029,0.19,0.0,0.0,2.58,2.36,0.0,0.19,0.0,0.61
21.06157,99.443436,2.44,0.0,0.0,1.72,3.13,0.0,0.0,0.0,0.0
21.06157,99.526566,2.44,0.0,0.0,0.72,1.84,0.0,0.0,0.0,0.0
21.06157,99.6097,0.0,0.0,0.0,0.09,0.0,0.0,0.9,0.0,0.0
21.06157,99.69284,3.69,0.0,0.0,0.31,3.0,0.0,0.0,0.0,0.0
21.06157,99.77597,7.59,0.0,0.63,6.6,5.74,2.34,0.0,8.15,2.49
21.06157,99.8591,2.21,0.0,0.0,9.93,11.04,7.05,2.3,2.28,2.35
21.06157,99.942245,2.18,0.0,0.0,1.65,14.95,3.1,0.71,1.89,2.07
21.06157,100.02538,0.93,0.0,0.83,0.0,12.07,0.48,0.0,2.11,3.37
21.06157,100.10852,2.13,0.0,0.0,0.45,3.22,3.46,0.0,0.0,0.68
21.06157,100.19165,3.5,0.0,3.03,0.0,2.68,1.17,0.0,0.0,0.29
21.06157,100.27478,0.22,0.0,0.0,4.74,0.98,0.98,2.64,4.66,0.0
21.06157,100.357925,4.11,0.0,3.29,9.2,0.63,0.64,1.41,3.92,0.0
21.06157,100.44106,1.27,0.0,4.61,9.91,0.16,2.11,3.68,3.43,0.0
21.06157,100.5242,0.0,0.0,3.57,1.89,0.91,2.07,4.85,5.25,0.0
21.06157,100.60733,3.79,0.0,1.97,1.07,0.0,3.46,3.89,13.42,5.1
21.06157,100.69046,0.0,0.0,1.44,0.35,0.0,4.93,0.0,10.05,0.0
21.06157,100.773605,0.0,0.0,0.0,0.93,0.05,3.41,1.17,6.57,1.45
21.06157,100.85674,0.34,0.0,0.01,4.11,0.81,5.18,7.03,4.78,11.29
21.06157,100.93988,5.57,0.0,0.0,0.28,1.79,0.07,2.91,0.75,3.45
21.06157,101.02302,4.76,0.02,0.0,0.54,2.66,0.0,0.36,0.04,1.25
21.06157,101.10615,0.55,0.0,0.0,8.36,11.3,0.18,4.96,0.02,0.5
21.06157,101.189285,0.41,0.0,0.0,0.23,14.7,0.0,4.29,0.0,0.1
21.06157,101.27242,0.69,0.0,0.0,0.26,12.47,2.36,6.14,0.0,0.01
21.06157,101.35556,0.0,0.0,0.0,1.17,12.47,7.92,5.95,2.25,2.99
21.06157,101.4387,0.0,0.0,0.0,1.26,4.62,9.69,6.25,0.0,3.67
21.06157,101.52183,0.0,0.0,0.0,0.0,3.13,7.91,0.0,0.28,0.2
21.06157,101.604965,1.37,0.0,0.0,3.0,1.37,3.65,0.86,1.04,0.0
21.06157,101.6881,0.0,0.0,0.0,2.56,0.47,2.14,1.72,2.44,0.1
21.06157,101.77124,5.52,0.0,0.0,0.0,0.0,0.32,0.17,0.01,0.0
21.06157,101.85438,4.97,0.0,0.0,2.21,0.0,0.0,0.0,0.03,0.0
21.06157,101.93751,6.44,0.0,0.0,2.54,0.0,0.0,1.23,0.0,0.0
21.06157,102.020645,5.9,0.0,0.0,1.0,0.06,0.0,0.14,0.0,0.0
21.06157,102.10378,5.32,0.0,0.0,2.35,0.0,0.11,0.26,0.0,1.37
21.06157,102.18692,3.32,0.0,0.0,4.83,0.0,1.92,1.11,0.02,5.36
21.06157,102.27006,0.0,0.0,0.0,4.17,0.0,3.38,0.0,3.32,1.92
21.06157,102.35319,0.0,0.0,0.0,0.0,1.22,2.33,0.0,0.68,1.72
21.06157,102.436325,0.0,0.0,0.0,0.13,0.0,5.03,0.0,1.12,0.13
21.06157,102.51946,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.08,0.93
21.06157,102.6026,0.0,0.0,0.0,0.0,0.0,5.95,1.54,2.99,0.74
21.06157,102.68574,0.01,0.0,0.0,0.0,0.0,0.98,0.93,0.49,1.36
21.06157,102.76887,0.0,0.0,0.0,0.0,2.66,4.77,2.26,0.94,3.2
21.06157,102.852005,0.0,0.0,0.0,0.0,0.35,5.9,3.29,5.53,5.11
21.06157,102.93514,0.0,0.0,0.0,0.0,0.07,1.74,2.82,0.37,2.48
21.06157,103.01828,0.0,0.0,0.0,0.0,0.4,0.0,0.0,4.14,0.23
21.06157,103.10142,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.87,0.55
21.06157,103.18455,0.0,0.0,0.0,0.0,1.21,0.35,0.0,1.01,1.26
21.06157,103.267685,0.0,0.0,0.0,0.0,2.84,0.48,2.52,2.34,2.3
21.06157,103.35082,0.0,0.0,0.0,0.0,4.45,2.72,4.39,2.39,1.04
21.06157,103.43396,0.0,0.0,0.0,0.0,0.99,0.0,0.02,3.79,0.02
21.06157,103.5171,0.0,0.0,0.0,0.0,0.29,0.07,0.23,0.87,0.0
21.06157,103.60023,0.0,0.0,0.0,0.0,0.0,0.3,0.44,1.16,0.47
21.06157,103.683365,0.0,0.0,0.0,0.0,3.54,5.01,2.37,5.72,1.58
21.06157,103.7665,0.0,0.0,0.0,2.42,5.78,5.48,0.27,5.77,0.97
21.06157,103.84964,0.0,0.0,0.0,0.0,2.37,5.99,3.43,12.52,1.99
21.06157,103.93278,0.0,0.0,0.0,0.0,2.53,5.0,3.13,15.15,3.13
21.06157,104.01591,0.02,0.0,0.0,0.0,1.12,1.8,2.63,1.9,1.09
21.06157,104.099045,0.0,0.0,0.0,0.0,0.6,4.2,0.77,8.5,2.82
21.06157,104.18218,0.0,0.0,0.0,0.0,0.0,10.84,3.4,1.62,9.55
21.06157,104.26532,0.0,0.0,0.0,0.0,0.0,10.82,1.05,1.82,11.93
21.06157,104.34846,0.14,0.0,0.01,0.0,0.0,6.93,0.65,4.63,6.84
21.06157,104.43159,0.74,1.13,3.1,0.0,0.0,1.95,2.76,14.15,19.64
21.06157,104.514725,3.33,0.01,2.83,0.0,0.0,3.85,4.2,12.35,12.66
21.06157,104.59786,4.39,0.0,2.51,0.0,0.0,15.61,2.81,14.68,10.29
21.06157,104.681,13.52,0.02,0.31,0.0,0.0,16.68,1.43,10.54,26.05
21.06157,104.76414,17.71,0.66,0.22,0.0,0.0,12.98,1.2,6.27,25.48
21.06157,104.847275,5.65,5.17,0.17,0.0,0.0,12.76,2.63,11.36,25.77
21.06157,104.930405,1.26,8.06,0.02,0.0,0.0,18.89,5.24,8.67,29.99
21.06157,105.01354,5.42,4.2,0.18,0.0,0.35,30.73,7.05,2.08,44.68
21.06157,105.09668,8.01,0.24,0.23,0.0,0.0,9.61,4.7,0.54,32.94
21.06157,105.17982,0.0,0.48,0.41,0.0,0.0,16.25,2.5,0.65,8.86
21.06157,105.262955,0.02,0.08,0.04,0.0,0.0,23.95,3.17,1.28,8.02
21.06157,105.346085,3.4,0.51,0.13,0.0,0.84,32.0,1.98,1.34,7.58
21.06157,105.42922,4.88,0.28,0.14,0.01,5.21,37.27,2.23,4.07,7.18
21.06157,105.51236,0.0,0.47,0.03,0.0,0.0,22.82,3.3,4.55,6.71
21.06157,105.5955,0.0,0.11,0.16,0.0,2.12,15.37,2.54,1.23,6.41
21.06157,105.678635,0.04,0.11,0.11,0.0,7.63,16.15,2.44,1.57,5.44
21.06157,105.761765,0.07,0.13,0.07,0.0,12.61,22.68,2.4,0.9,4.04
21.06157,105.8449,0.09,0.14,0.02,0.0,3.04,23.32,2.4,1.4,4.2
21.06157,105.92804,0.08,0.37,0.02,0.0,2.14,17.86,2.69,1.49,1.43
21.13913,96.03485,0.0,0.0,0.66,0.0,0.0,5.37,1.93,0.0,5.25
21.13913,96.11799,0.0,0.0,0.0,1.07,0.0,0.04,4.51,0.67,6.02
21.13913,96.201126,0.0,0.0,0.0,1.75,0.0,0.32,0.0,0.3,7.18
21.13913,96.28426,0.0,0.0,2.68,5.5,1.85,1.23,8.52,7.11,4.77
21.13913,96.36739,0.0,0.0,2.01,9.03,14.69,0.0,4.39,7.35,7.95
21.13913,96.45053,0.0,0.0,0.0,5.74,3.31,1.14,1.03,3.71,16.99
21.13913,96.53367,0.0,0.0,0.0,0.26,0.14,0.0,0.0,0.2,21.09
21.13913,96.616806,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.1,20.84
21.13913,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.54
21.13913,96.78308,0.0,0.01,0.79,0.0,0.0,0.0,0.0,0.0,10.01
21.13913,96.86621,0.0,0.0,1.27,0.0,0.0,0.0,0.0,0.04,17.11
21.13913,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47
21.13913,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.27
21.13913,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.3
21.13913,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.72
21.13913,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.07
21.13913,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.22
21.13913,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.36
21.13913,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.82
21.13913,97.61444,0.0,0.0,0.0,0.76,0.0,0.0,0.0,0.0,4.34
21.13913,97.69757,0.0,0.0,0.56,5.94,0.0,0.0,0.0,1.32,3.09
21.13913,97.78071,0.0,0.0,3.81,1.59,2.71,0.0,0.0,0.71,2.12
21.13913,97.863846,0.0,0.0,1.79,0.11,3.07,0.0,0.0,0.0,2.33
21.13913,97.94698,0.0,0.0,4.69,4.94,0.0,0.0,0.0,0.0,0.63
21.13913,98.03012,0.0,0.0,3.09,4.19,0.0,0.0,0.0,0.0,0.23
21.13913,98.11325,0.0,0.0,0.27,0.33,0.0,0.0,0.0,0.0,0.0
21.13913,98.19639,0.0,0.0,5.87,2.36,0.59,0.0,0.0,0.0,0.51
21.13913,98.279526,0.0,0.0,1.11,0.0,4.61,0.0,0.0,0.0,0.0
21.13913,98.36266,1.24,0.0,4.86,2.11,3.61,0.0,0.0,3.78,0.0
21.13913,98.4458,0.0,0.0,5.49,0.12,2.19,0.0,0.0,2.53,3.43
21.13913,98.52893,0.0,0.0,0.01,0.01,0.0,1.68,0.2,0.34,2.2
21.13913,98.612076,0.0,0.0,0.0,0.05,1.06,1.86,4.21,0.0,1.68
21.13913,98.695206,0.0,0.0,0.0,0.74,3.32,2.02,7.24,4.27,1.26
21.13913,98.77834,0.0,0.0,0.0,7.47,4.0,1.39,2.45,4.5,0.0
21.13913,98.86148,0.0,0.0,0.4,5.21,2.92,1.11,1.3,0.0,0.16
21.13913,98.94461,0.0,0.0,0.0,2.17,0.0,1.65,0.0,0.0,0.5
21.13913,99.027756,0.0,0.0,1.2,0.54,0.0,0.12,0.0,0.03,0.0
21.13913,99.110886,0.0,0.0,0.0,2.6,0.0,0.0,0.0,2.97,1.54
21.13913,99.19402,0.0,0.0,0.0,2.07,0.0,0.0,0.0,0.0,0.0
21.13913,99.27716,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.0
21.13913,99.36029,0.0,0.0,0.98,0.0,3.75,0.0,1.47,0.0,0.0
21.13913,99.443436,2.23,0.0,0.0,2.54,0.02,0.0,0.0,0.0,0.0
21.13913,99.526566,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.0
21.13913,99.6097,0.0,0.0,0.0,0.0,1.11,0.0,0.0,0.0,0.0
21.13913,99.69284,2.16,0.0,0.74,3.04,9.71,1.97,0.24,0.0,3.79
21.13913,99.77597,0.24,0.0,0.0,4.32,9.79,6.66,1.01,5.61,2.98
21.13913,99.8591,2.06,0.0,0.0,4.69,1.01,2.89,0.07,0.0,0.38
21.13913,99.942245,0.64,0.0,0.0,1.8,8.29,0.0,0.0,2.18,0.0
21.13913,100.02538,0.79,0.0,0.0,2.31,4.52,0.87,0.0,1.68,1.51
21.13913,100.10852,6.96,0.0,4.52,6.55,0.97,2.45,2.01,2.28,0.97
21.13913,100.19165,3.19,0.0,4.7,4.9,0.09,0.22,1.2,2.9,1.17
21.13913,100.27478,0.05,0.0,5.22,0.2,0.21,0.1,3.42,0.86,0.0
21.13913,100.357925,2.67,0.0,5.41,0.69,0.0,3.17,3.54,6.23,6.49
21.13913,100.44106,0.07,0.0,4.06,2.43,3.04,3.85,9.33,8.66,2.41
21.13913,100.5242,0.02,0.05,0.43,9.05,2.28,6.25,1.71,5.35,1.69
21.13913,100.60733,0.47,5.09,1.2,10.1,1.71,3.81,0.95,1.42,8.77
21.13913,100.69046,5.0,0.0,0.0,8.31,8.06,8.78,3.28,0.17,5.46
21.13913,100.773605,0.21,0.0,0.0,7.04,8.7,7.9,3.3,1.25,0.5
21.13913,100.85674,0.01,0.0,0.0,6.71,12.53,4.62,2.56,0.04,0.3
21.13913,100.93988,0.02,0.0,0.0,8.94,14.63,0.0,3.04,0.0,0.1
21.13913,101.02302,0.05,0.0,0.0,9.3,9.34,0.0,0.13,0.0,0.02
21.13913,101.10615,0.01,0.0,0.0,3.35,16.62,1.17,0.01,0.0,0.0
21.13913,101.189285,0.01,0.0,0.0,4.43,13.89,5.66,0.31,0.0,0.0
21.13913,101.27242,0.0,0.0,0.0,0.03,9.88,1.81,1.02,0.0,0.0
21.13913,101.35556,0.0,0.0,0.0,0.0,4.57,2.56,4.49,0.0,3.28
21.13913,101.4387,0.0,0.0,0.0,0.02,0.48,10.95,2.91,0.67,2.71
21.13913,101.52183,5.34,0.0,0.0,0.0,0.01,2.01,4.75,1.0,0.22
21.13913,101.604965,0.6,0.0,0.0,0.0,0.01,4.31,0.39,1.53,0.0
21.13913,101.6881,1.54,0.0,0.0,2.21,1.35,0.66,0.14,0.0,0.0
21.13913,101.77124,4.51,0.0,0.0,0.14,0.01,0.49,2.3,0.0,0.44
21.13913,101.85438,6.1,0.0,0.0,0.0,0.0,0.1,1.44,0.0,1.12
21.13913,101.93751,1.57,0.0,0.0,0.0,0.0,0.0,0.69,0.0,0.0
21.13913,102.020645,1.78,0.0,0.0,0.0,0.01,0.0,0.79,0.0,0.16
21.13913,102.10378,1.2,0.0,0.0,0.0,0.0,2.3,4.14,0.0,3.58
21.13913,102.18692,0.05,0.0,0.0,0.0,3.09,1.75,0.13,2.95,2.12
21.13913,102.27006,0.0,0.0,0.0,0.82,1.76,0.0,0.0,1.52,0.87
21.13913,102.35319,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.72
21.13913,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,3.53,0.0,0.13
21.13913,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,3.17,0.22,2.83
21.13913,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1.02,0.73
21.13913,102.68574,0.02,0.0,0.0,1.89,2.02,1.23,0.0,5.18,0.65
21.13913,102.76887,0.0,0.0,0.0,0.0,5.33,7.95,3.91,1.74,2.93
21.13913,102.852005,0.0,0.0,0.0,0.0,0.42,6.5,3.68,0.15,2.03
21.13913,102.93514,0.0,0.0,0.0,0.0,0.0,1.41,0.0,0.14,0.09
21.13913,103.01828,0.0,0.0,0.0,0.0,0.0,1.29,0.0,4.58,0.09
21.13913,103.10142,0.0,0.0,0.0,0.0,0.0,0.53,0.0,3.1,3.66
21.13913,103.18455,0.0,0.0,0.0,0.0,0.0,0.49,0.0,4.7,6.71
21.13913,103.267685,0.0,0.0,0.0,0.0,0.0,0.25,3.17,3.43,10.83
21.13913,103.35082,0.0,0.0,0.0,0.0,0.0,0.13,0.25,3.22,1.72
21.13913,103.43396,0.0,0.0,0.0,0.0,0.01,0.79,0.0,0.95,0.39
21.13913,103.5171,0.0,0.0,0.0,0.0,0.0,2.22,5.88,2.01,4.85
21.13913,103.60023,0.0,0.0,0.0,2.28,3.38,4.91,7.17,8.42,1.12
21.13913,103.683365,0.0,0.0,0.0,3.42,8.12,5.38,2.83,6.13,2.08
21.13913,103.7665,0.0,0.0,0.0,0.0,4.54,1.56,3.75,8.6,7.1
21.13913,103.84964,0.0,0.0,0.0,0.0,0.14,0.25,0.13,10.97,0.02
21.13913,103.93278,0.0,0.0,0.0,0.0,0.48,2.67,2.06,4.05,0.01
21.13913,104.01591,0.0,0.0,0.0,0.0,1.69,3.33,1.65,2.93,3.79
21.13913,104.099045,0.0,0.0,0.0,0.0,1.88,7.54,0.2,7.94,20.18
21.13913,104.18218,0.0,0.0,2.06,0.0,0.41,2.79,1.04,7.21,12.14
21.13913,104.26532,0.0,0.0,6.01,0.0,0.0,4.47,1.81,13.84,10.36
21.13913,104.34846,7.41,0.04,6.07,0.0,0.0,7.4,2.03,24.25,7.28
21.13913,104.43159,10.39,0.0,5.37,0.0,0.0,15.9,4.89,25.68,20.9
21.13913,104.514725,4.44,6.25,2.81,0.0,0.0,16.55,7.39,18.09,20.56
21.13913,104.59786,4.89,0.0,1.88,0.0,0.0,13.1,7.56,13.72,16.15
21.13913,104.681,15.89,0.17,0.0,0.0,0.0,17.43,8.01,18.45,16.58
21.13913,104.76414,15.17,7.67,0.0,0.0,0.0,12.65,7.92,9.84,31.19
21.13913,104.847275,7.32,7.39,0.0,0.0,0.07,10.76,2.28,13.52,35.39
21.13913,104.930405,1.13,0.79,0.0,0.0,0.01,22.88,7.28,11.04,23.55
21.13913,105.01354,0.89,0.17,0.86,0.02,2.62,19.27,9.92,3.98,20.01
21.13913,105.09668,0.24,0.37,0.15,0.0,0.06,9.2,5.88,6.22,9.66
21.13913,105.17982,3.23,0.31,0.18,0.02,2.05,21.17,2.61,3.4,4.73
21.13913,105.262955,0.0,0.46,0.17,0.07,4.46,22.23,2.85,2.16,5.15
21.13913,105.346085,0.0,0.23,0.03,0.08,1.61,27.62,2.39,1.45,5.44
21.13913,105.42922,1.55,0.26,0.01,0.0,8.08,29.87,2.42,1.3,7.87
21.13913,105.51236,0.01,0.48,0.03,0.0,12.38,26.97,2.46,1.12,13.5
21.13913,105.5955,0.0,0.47,0.08,0.0,4.23,14.46,2.01,1.54,12.38
21.13913,105.678635,0.03,0.22,0.1,0.0,3.17,11.79,2.23,2.5,4.27
21.13913,105.761765,0.04,0.08,0.08,0.0,7.42,19.12,1.83,2.24,5.15
21.13913,105.8449,0.09,0.11,0.04,0.0,7.65,15.38,2.34,2.23,2.26
21.13913,105.92804,0.09,0.2,0.05,0.0,1.11,17.6,3.86,2.05,0.67
21.216652,96.03485,0.0,0.0,0.17,0.0,0.0,4.73,0.0,1.53,6.69
21.216652,96.11799,0.0,0.0,4.4,0.0,0.0,4.06,0.0,1.22,2.85
21.216652,96.201126,0.0,0.0,0.0,0.56,0.0,0.47,3.72,2.79,12.73
21.216652,96.28426,0.0,0.0,3.36,4.19,0.55,2.48,9.24,7.19,12.5
21.216652,96.36739,0.0,0.0,0.0,0.34,5.58,0.0,0.21,0.87,16.43
21.216652,96.45053,0.0,0.0,0.0,0.02,0.13,0.0,0.0,0.0,19.81
21.216652,96.53367,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.01,17.18
21.216652,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.2
21.216652,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.7
21.216652,96.78308,0.0,0.01,0.91,0.0,0.0,0.0,0.0,0.0,16.67
21.216652,96.86621,0.0,0.0,1.24,0.0,0.0,0.0,0.0,0.0,24.43
21.216652,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.68
21.216652,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.55
21.216652,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.91
21.216652,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.88
21.216652,97.28189,2.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.25
21.216652,97.36503,0.0,0.0,0.0,4.49,0.0,0.0,0.0,0.0,13.82
21.216652,97.448166,0.0,0.0,0.0,2.83,0.0,0.0,0.0,0.0,7.99
21.216652,97.5313,0.0,0.0,1.33,0.0,0.0,0.0,0.0,0.0,3.99
21.216652,97.61444,0.0,0.0,0.6,1.51,0.0,0.0,0.0,0.0,1.89
21.216652,97.69757,3.96,0.0,0.0,0.73,0.0,0.0,0.0,0.51,0.83
21.216652,97.78071,0.87,0.0,0.0,1.22,0.92,0.0,0.0,0.0,0.63
21.216652,97.863846,3.06,0.0,0.55,0.0,0.0,0.0,0.0,0.33,0.47
21.216652,97.94698,1.8,0.0,0.75,0.01,2.81,0.0,0.0,0.96,0.12
21.216652,98.03012,0.0,0.0,6.33,0.0,2.31,0.0,0.0,0.0,0.49
21.216652,98.11325,0.0,0.0,1.68,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,98.19639,0.0,0.0,2.75,0.0,0.0,0.0,0.83,0.0,0.0
21.216652,98.279526,2.84,0.0,4.12,0.12,0.0,0.0,0.0,3.81,0.79
21.216652,98.36266,0.0,0.0,4.24,0.22,0.0,3.28,0.0,2.41,3.59
21.216652,98.4458,0.05,0.0,3.95,0.0,0.0,2.91,0.0,3.65,9.93
21.216652,98.52893,0.0,0.0,4.65,0.0,0.0,0.0,3.5,1.3,5.37
21.216652,98.612076,2.21,0.0,3.28,0.0,0.0,0.24,2.46,0.0,2.9
21.216652,98.695206,2.98,0.0,2.9,1.78,2.65,0.99,2.33,0.0,2.32
21.216652,98.77834,1.32,0.0,4.04,1.05,2.81,0.0,0.0,1.76,7.87
21.216652,98.86148,0.0,0.0,3.6,1.95,0.0,2.84,3.66,3.19,0.36
21.216652,98.94461,0.0,0.0,0.0,0.67,0.04,2.07,0.0,2.96,0.17
21.216652,99.027756,0.0,0.0,0.0,0.0,0.01,2.61,0.0,0.38,0.59
21.216652,99.110886,0.0,0.0,0.0,4.38,3.42,2.6,0.0,0.0,0.67
21.216652,99.19402,0.0,0.0,0.0,1.75,0.02,0.0,0.0,0.0,0.0
21.216652,99.27716,0.0,0.0,0.0,0.86,3.98,0.22,0.0,0.0,0.0
21.216652,99.36029,1.85,0.0,0.0,0.0,4.87,3.14,2.15,0.0,0.0
21.216652,99.443436,0.0,0.0,0.0,0.0,2.17,0.0,1.97,0.0,0.0
21.216652,99.526566,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.0,0.0
21.216652,99.6097,0.0,0.0,0.0,0.0,9.87,0.0,0.0,0.0,0.0
21.216652,99.69284,0.0,0.0,0.42,2.85,8.95,5.86,0.0,0.0,3.22
21.216652,99.77597,0.0,0.0,0.11,3.69,3.3,0.35,0.0,0.0,0.54
21.216652,99.8591,0.04,0.0,0.0,0.65,0.25,0.0,0.0,0.0,0.0
21.216652,99.942245,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,100.02538,1.19,0.0,6.26,4.17,6.68,0.03,2.59,10.71,5.61
21.216652,100.10852,4.7,0.0,8.03,5.71,4.44,3.41,0.0,8.28,2.09
21.216652,100.19165,0.33,0.0,5.81,4.25,1.92,3.09,2.16,1.23,3.67
21.216652,100.27478,0.72,0.0,3.31,5.18,0.0,0.88,2.89,1.83,3.36
21.216652,100.357925,0.1,4.83,1.83,0.4,0.0,2.48,2.53,6.38,5.78
21.216652,100.44106,6.23,5.18,3.56,12.24,2.21,4.02,6.02,10.11,2.44
21.216652,100.5242,1.54,6.14,1.32,5.49,5.14,3.56,1.76,4.72,0.05
21.216652,100.60733,0.01,0.27,0.23,4.61,0.25,2.23,0.0,3.45,2.27
21.216652,100.69046,0.02,0.01,1.84,6.1,7.5,2.92,5.05,0.41,2.24
21.216652,100.773605,0.0,0.0,1.58,9.94,17.0,3.27,3.04,1.91,0.87
21.216652,100.85674,0.01,0.0,0.0,5.38,18.65,0.78,2.97,0.17,1.04
21.216652,100.93988,0.0,0.0,0.0,1.83,15.71,0.12,2.73,0.0,0.0
21.216652,101.02302,0.0,0.0,0.0,8.26,14.71,0.0,0.47,0.0,0.0
21.216652,101.10615,0.0,0.0,0.0,3.17,8.24,3.26,0.11,0.0,0.0
21.216652,101.189285,0.0,0.0,0.0,1.85,4.7,5.27,0.07,0.0,0.0
21.216652,101.27242,0.0,0.0,0.0,3.38,1.41,2.19,1.44,0.0,0.0
21.216652,101.35556,0.0,0.0,0.0,4.26,0.68,6.48,4.49,0.0,0.0
21.216652,101.4387,0.0,0.0,0.0,2.54,0.67,2.35,2.81,1.47,0.79
21.216652,101.52183,0.0,0.0,0.0,0.0,1.13,6.11,1.51,0.0,0.0
21.216652,101.604965,0.2,0.0,0.0,0.0,1.53,2.38,0.59,0.0,0.0
21.216652,101.6881,0.48,0.0,0.0,2.99,0.63,0.04,0.08,0.03,0.0
