lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,3.81,14.75,0.0
17.134506,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.18,0.0
17.134506,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,2.82,6.8,0.0
17.134506,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,6.19,7.67,0.0
17.134506,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,2.98,11.74,0.0
17.134506,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.75,8.78,0.0
17.134506,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,8.73,0.02,0.0
17.134506,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,2.39,2.95,0.0
17.134506,102.35319,0.0,1.32,0.0,0.0,0.0,0.0,4.32,2.33,0.17
17.134506,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,2.79,0.06,0.0
17.134506,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,3.26,0.0,0.0
17.134506,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.39,1.01,3.62
17.134506,102.68574,0.0,0.0,0.56,0.0,0.0,0.0,0.0,2.01,0.64
17.134506,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.46,6.98,2.96
17.134506,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,2.45,9.57,0.0
17.134506,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.83,12.1,1.92
17.134506,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,5.08,13.1,4.23
17.134506,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,12.42,14.41,1.91
17.134506,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,10.0,12.77,3.99
17.134506,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.55,3.17,1.85
17.134506,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,4.63,2.92,0.22
17.134506,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.58,0.36
17.134506,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,3.25,1.63,1.14
17.134506,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,8.56,2.62,3.28
17.134506,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,5.18,3.92,4.68
17.134506,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,9.45,0.2,0.95
17.134506,103.84964,0.0,0.0,0.01,0.0,0.0,0.0,7.91,0.0,0.02
17.134506,103.93278,0.0,0.0,0.0,0.0,0.0,1.38,4.37,0.1,0.0
17.134506,104.01591,0.0,0.0,0.0,0.0,0.0,0.1,8.54,5.23,0.0
17.134506,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,10.7,0.01,6.07
17.134506,104.18218,0.0,0.0,0.0,0.0,0.0,5.28,11.33,0.03,1.06
17.134506,104.26532,0.0,0.0,0.0,0.0,0.0,12.91,11.15,5.74,3.4
17.134506,104.34846,2.73,0.0,0.0,0.0,0.0,5.29,10.51,0.0,3.39
17.134506,104.43159,0.0,0.0,0.0,0.0,0.0,2.05,6.49,0.0,3.2
17.134506,104.514725,0.0,0.77,0.0,0.0,0.0,0.98,6.9,0.0,2.07
17.134506,104.59786,0.0,0.0,0.0,0.0,0.0,6.95,18.69,6.94,1.13
17.134506,104.681,0.0,0.0,0.0,0.01,0.0,2.17,16.27,17.16,2.48
17.134506,104.76414,0.0,0.0,0.0,0.0,0.32,0.46,14.57,6.15,4.66
17.134506,104.847275,2.91,0.0,0.0,0.0,2.03,4.11,14.73,11.25,5.56
17.134506,104.930405,2.14,0.0,0.0,0.03,3.15,3.27,10.55,7.53,8.75
17.134506,105.01354,3.72,0.0,0.0,0.0,2.84,0.07,21.32,8.2,9.99
17.134506,105.09668,0.09,2.81,0.0,0.0,3.05,2.78,23.52,5.19,7.41
17.134506,105.17982,0.0,3.22,0.0,0.0,7.14,8.5,10.72,3.72,9.66
17.134506,105.262955,0.03,4.84,0.0,0.0,7.15,1.9,15.79,5.91,14.01
17.134506,105.346085,0.0,0.0,0.0,0.0,4.48,6.84,15.45,9.02,11.05
17.134506,105.42922,0.01,0.63,0.0,0.0,4.22,5.24,19.48,4.77,3.8
17.134506,105.51236,0.01,0.43,0.0,0.0,0.67,3.86,17.92,8.0,0.46
17.134506,105.5955,0.0,2.74,0.0,0.0,8.34,4.74,13.69,15.22,0.7
17.134506,105.678635,0.0,0.0,0.0,0.0,11.35,2.95,8.33,24.14,2.38
17.134506,105.761765,0.0,0.0,0.0,0.0,6.55,8.89,5.63,5.12,0.86
17.134506,105.8449,0.0,0.0,0.0,0.0,4.18,0.48,3.16,29.82,1.17
17.134506,105.92804,0.0,0.0,0.0,0.0,2.99,1.09,6.26,59.06,0.92
17.213936,96.03485,0.0,0.0,0.0,0.01,0.1,0.25,0.41,4.84,0.6
17.213936,96.11799,0.0,0.0,0.0,0.04,0.01,0.09,0.24,4.33,0.19
17.213936,96.201126,0.0,0.0,0.0,0.09,0.03,0.05,0.82,0.46,9.94
17.213936,96.28426,0.0,0.0,0.0,0.07,0.04,1.88,0.02,0.49,0.31
17.213936,96.36739,0.0,0.01,0.0,0.02,0.09,4.16,0.0,12.01,0.03
17.213936,96.45053,0.0,0.01,0.0,0.01,0.04,2.21,7.55,3.01,0.09
17.213936,96.53367,0.0,0.0,0.01,0.01,0.0,11.61,18.37,0.22,0.03
17.213936,96.616806,0.0,0.0,0.0,0.0,0.0,0.13,4.47,0.02,0.03
17.213936,96.69994,0.0,0.0,0.01,0.0,0.0,0.0,3.49,0.02,0.0
17.213936,96.78308,0.0,0.05,0.0,0.0,0.0,0.0,8.43,0.01,0.0
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,2.18,0.0,0.0
17.213936,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.01
17.213936,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.05
17.213936,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.19876,0.54,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.213936,97.28189,0.04,0.01,0.0,0.01,0.01,0.0,1.73,0.0,0.0
17.213936,97.36503,0.0,0.28,0.0,0.0,0.06,0.0,0.77,0.0,0.01
17.213936,97.448166,0.15,0.08,0.74,0.0,0.06,0.0,0.0,0.0,0.21
17.213936,97.5313,0.01,0.1,0.01,0.0,0.08,0.0,0.0,0.16,8.36
17.213936,97.61444,0.08,0.11,0.0,0.0,1.21,0.0,1.81,0.0,22.91
17.213936,97.69757,0.01,0.0,0.0,0.0,4.14,0.02,3.86,0.0,8.45
17.213936,97.78071,0.01,0.0,0.0,0.0,2.89,0.0,2.49,0.21,2.04
17.213936,97.863846,0.0,0.0,0.04,0.0,1.34,0.29,1.95,0.4,1.05
17.213936,97.94698,0.22,0.03,0.17,0.01,1.06,0.06,6.77,1.61,21.71
17.213936,98.03012,0.37,0.36,0.09,0.36,2.81,1.14,5.39,2.06,1.62
17.213936,98.11325,5.01,0.02,0.01,0.03,0.22,1.54,0.02,6.49,0.21
17.213936,98.19639,6.24,0.0,0.0,0.0,0.0,0.03,0.0,0.95,0.0
17.213936,98.279526,7.8,0.16,0.04,0.0,0.0,0.0,5.85,5.82,3.24
17.213936,98.36266,0.0,0.01,0.0,0.0,0.01,0.0,4.82,3.09,0.05
17.213936,98.4458,0.27,0.07,0.0,0.18,0.1,0.0,0.29,0.52,0.02
17.213936,98.52893,0.14,1.36,0.03,0.07,0.14,0.03,0.0,0.36,0.01
17.213936,98.612076,0.07,0.57,0.0,0.03,0.04,0.0,0.0,0.0,0.0
17.213936,98.695206,0.03,0.13,0.02,0.18,0.03,0.02,0.99,0.01,0.0
17.213936,98.77834,0.11,0.27,0.12,0.93,0.51,0.09,0.01,0.0,0.08
17.213936,98.86148,0.01,0.02,0.01,0.42,0.09,0.01,0.0,0.0,0.37
17.213936,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.213936,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.0
17.213936,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.35,3.33,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.0,0.0
17.213936,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,4.02,0.0,0.0
17.213936,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,1.43,1.87,0.0
17.213936,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.0
17.213936,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,2.69,0.0,0.0
17.213936,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,6.32,0.0,0.0
17.213936,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0
17.213936,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,4.22,0.0,0.0
17.213936,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0
17.213936,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,1.52,3.14,0.0
17.213936,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.0,0.0
17.213936,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0
17.213936,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,1.19,0.0,0.0
17.213936,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,2.85,0.0,0.0
17.213936,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,9.26,4.45,0.0
17.213936,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.08,0.0
17.213936,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.16,0.0
17.213936,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.21,0.0
17.213936,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,4.4,3.49,5.1
17.213936,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,3.26,8.73,0.0
17.213936,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,1.31,7.05,0.0
17.213936,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,6.24,6.81,0.0
17.213936,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,11.06,6.44,4.54
17.213936,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,9.22,6.45,1.08
17.213936,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,1.17,9.55,0.0
17.213936,102.18692,0.0,0.0,0.0,0.0,0.0,3.37,1.12,0.46,5.33
17.213936,102.27006,0.0,0.0,0.0,0.0,0.0,1.67,1.19,0.01,0.0
17.213936,102.35319,0.0,0.0,0.0,0.0,0.0,0.5,4.86,0.0,0.0
17.213936,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
17.213936,102.51946,0.0,0.0,0.0,0.0,0.0,0.5,3.07,0.0,0.0
17.213936,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,2.87,0.0,0.0
17.213936,102.68574,0.0,0.0,0.18,0.0,0.0,1.42,0.0,0.96,0.63
17.213936,102.76887,3.84,0.0,0.01,0.0,0.0,3.6,1.06,10.26,3.05
17.213936,102.852005,0.0,0.0,0.01,0.0,0.0,1.87,4.25,20.21,0.14
17.213936,102.93514,0.18,0.0,0.0,0.0,0.0,0.0,5.37,8.3,2.45
17.213936,103.01828,0.01,0.0,0.0,0.0,0.0,0.0,2.94,14.65,1.9
17.213936,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,4.89,15.24,3.52
17.213936,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,5.3,2.63,0.0
17.213936,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,9.52,1.39,4.21
17.213936,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,4.4,1.02,1.02
17.213936,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.37,0.0,2.55
17.213936,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,7.09,0.0,3.47
17.213936,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,6.68,4.78,10.83
17.213936,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,6.29,0.0,4.79
17.213936,103.7665,0.0,0.0,0.0,0.0,0.0,0.01,8.22,0.08,0.36
17.213936,103.84964,0.0,0.0,0.0,0.0,0.0,1.13,12.17,0.16,0.01
17.213936,103.93278,0.0,0.0,0.0,0.0,0.0,4.39,11.96,5.87,3.37
17.213936,104.01591,0.0,1.17,0.0,0.0,0.0,5.74,5.81,2.32,3.71
17.213936,104.099045,0.0,0.0,0.0,0.0,0.0,1.82,5.86,0.39,3.62
17.213936,104.18218,0.0,0.0,0.0,0.0,0.0,8.18,12.89,10.75,10.4
17.213936,104.26532,0.0,0.0,0.0,0.0,0.0,1.15,10.41,1.13,1.22
17.213936,104.34846,0.0,0.0,0.0,0.0,0.0,3.67,9.81,0.45,1.87
17.213936,104.43159,0.0,0.0,0.0,0.0,0.0,4.0,7.84,0.0,0.72
17.213936,104.514725,0.0,2.94,0.0,0.0,0.0,4.7,9.81,0.05,1.97
17.213936,104.59786,0.0,0.0,0.0,0.0,0.0,5.73,10.22,0.01,5.45
17.213936,104.681,2.67,0.0,0.0,0.0,0.0,0.76,16.94,0.4,2.06
17.213936,104.76414,0.0,0.0,0.0,0.0,1.04,0.67,13.26,0.5,1.6
17.213936,104.847275,0.0,0.0,0.0,0.0,3.08,0.0,14.91,8.47,6.51
17.213936,104.930405,0.02,1.83,0.0,0.0,4.11,1.43,17.83,14.65,5.99
17.213936,105.01354,0.04,3.02,0.0,0.0,2.45,1.14,11.96,18.02,10.17
17.213936,105.09668,0.98,2.94,0.0,0.0,1.54,0.22,19.2,3.02,12.9
17.213936,105.17982,0.06,2.05,0.0,0.0,2.14,4.97,15.87,5.48,1.53
17.213936,105.262955,0.0,6.33,0.0,0.0,4.78,4.26,14.49,6.58,2.29
17.213936,105.346085,0.0,2.75,0.0,0.0,5.38,4.02,20.27,1.14,6.27
17.213936,105.42922,0.0,2.52,0.0,0.0,3.99,3.78,19.61,8.4,9.61
17.213936,105.51236,0.0,0.0,0.0,0.0,5.6,9.62,16.69,7.99,8.79
17.213936,105.5955,0.0,0.0,0.0,0.0,11.67,7.48,9.28,14.81,0.92
17.213936,105.678635,0.0,0.0,0.0,0.0,5.51,5.77,11.33,35.31,2.1
17.213936,105.761765,0.0,0.0,0.0,0.0,14.57,1.35,2.23,1.2,1.43
17.213936,105.8449,0.0,0.0,0.0,0.0,22.13,1.85,0.62,14.38,1.77
17.213936,105.92804,0.0,0.0,2.07,0.0,7.0,2.99,4.33,28.65,0.59
17.293333,96.03485,0.0,0.0,0.0,0.01,0.0,0.03,0.06,6.99,0.02
17.293333,96.11799,0.0,0.01,0.0,0.01,0.0,0.05,0.03,1.36,0.04
17.293333,96.201126,0.0,0.02,0.0,0.01,0.0,0.05,0.3,0.03,0.17
17.293333,96.28426,0.0,0.01,0.0,0.03,0.0,2.67,0.1,1.59,0.01
17.293333,96.36739,0.0,0.02,0.0,0.0,0.0,7.73,1.86,0.44,0.01
17.293333,96.45053,0.0,0.0,0.0,0.0,0.0,2.45,3.58,0.1,0.02
17.293333,96.53367,0.0,0.0,0.02,0.0,0.0,0.25,0.07,0.08,0.01
17.293333,96.616806,0.0,0.0,0.01,0.0,0.0,0.0,0.44,0.13,0.0
17.293333,96.69994,0.0,0.0,3.22,0.0,0.0,0.0,12.72,4.4,0.0
17.293333,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,18.17,0.23,0.0
17.293333,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,10.19,0.19,0.0
17.293333,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.04,0.0
17.293333,97.032486,0.0,0.0,0.01,0.0,0.0,0.0,0.08,0.0,0.0
17.293333,97.11562,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
17.293333,97.19876,1.17,0.97,0.0,0.02,0.0,0.0,0.62,0.0,0.0
17.293333,97.28189,0.04,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.25
17.293333,97.36503,0.0,0.0,0.02,0.0,0.0,0.0,0.32,0.0,0.14
17.293333,97.448166,0.0,0.0,0.02,0.0,0.0,0.0,0.86,0.0,0.5
17.293333,97.5313,0.1,0.05,0.0,0.0,0.02,0.0,0.0,0.0,8.44
17.293333,97.61444,10.48,0.33,0.0,0.0,0.0,0.0,0.85,0.0,0.53
17.293333,97.69757,0.66,0.11,0.0,0.0,3.19,0.05,5.06,0.0,0.64
17.293333,97.78071,0.0,0.03,0.0,0.0,0.21,0.0,2.13,2.18,0.26
17.293333,97.863846,0.09,0.04,0.01,0.0,0.9,0.01,4.0,2.44,0.12
17.293333,97.94698,0.36,0.06,0.29,0.01,1.03,0.51,2.5,3.66,0.9
17.293333,98.03012,0.03,0.07,0.01,0.03,0.43,0.04,0.0,0.95,0.33
17.293333,98.11325,0.0,0.0,0.0,0.0,0.01,0.01,0.43,3.63,0.01
17.293333,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,6.8,2.99,0.14
17.293333,98.279526,0.0,0.0,0.0,0.08,0.21,0.0,2.68,5.78,0.34
17.293333,98.36266,1.76,0.0,0.0,0.13,0.48,0.0,0.0,0.18,0.35
17.293333,98.4458,12.44,0.0,0.0,2.46,0.16,0.0,0.0,0.03,0.02
17.293333,98.52893,1.03,0.01,0.0,0.15,2.98,0.01,0.0,0.0,0.54
17.293333,98.612076,0.01,0.01,0.0,0.0,0.03,0.01,0.0,0.0,0.03
17.293333,98.695206,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,98.77834,0.02,0.01,0.0,0.03,0.02,0.07,0.0,0.0,2.19
17.293333,98.86148,0.06,0.0,0.0,0.01,0.0,0.14,0.0,0.0,0.01
17.293333,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.293333,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.0,0.0,0.0,4.39,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,0.0,0.0,0.0,5.54,0.0,0.0,0.0,0.0,0.0
17.293333,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0,0.0
17.293333,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,2.56,0.0,2.93
17.293333,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,3.78,0.0,0.0
17.293333,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,4.45,0.03,0.0
17.293333,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,5.43,1.74,0.0
17.293333,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,2.42,3.21,0.0
17.293333,100.44106,0.0,0.0,0.0,0.0,0.0,2.6,0.0,1.37,0.0
17.293333,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,10.07,0.0,0.0
17.293333,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,4.76,0.0,0.0
17.293333,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0
17.293333,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,5.08,0.02,0.0
17.293333,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.96,0.0
17.293333,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,0.0
17.293333,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0
17.293333,101.10615,0.0,0.0,0.0,1.35,0.0,0.0,1.42,0.93,0.01
17.293333,101.189285,0.0,0.0,0.0,0.03,0.0,0.0,2.97,3.51,0.0
17.293333,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,2.32,2.1,0.0
17.293333,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.82,0.73,0.0
17.293333,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.28,2.61,0.0
17.293333,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,3.06,0.67,6.46
17.293333,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,6.57,2.94,2.92
17.293333,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,7.25,10.96,0.0
17.293333,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,2.42,6.84,0.0
17.293333,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,3.59,3.69,1.12
17.293333,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,6.94,0.0,0.0
17.293333,102.020645,0.0,0.0,0.0,0.0,0.0,3.79,3.03,0.01,0.0
17.293333,102.10378,0.0,0.0,0.0,0.0,0.0,6.71,2.55,3.06,0.0
17.293333,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.01,1.87
17.293333,102.27006,0.0,0.0,0.0,0.0,0.0,4.92,6.33,0.0,0.0
17.293333,102.35319,0.0,0.0,0.0,0.0,0.0,6.34,3.15,0.0,0.0
17.293333,102.436325,0.0,0.0,0.0,0.0,0.0,2.52,2.86,1.29,0.0
17.293333,102.51946,0.0,0.0,0.0,0.0,0.0,4.78,0.0,0.0,0.0
17.293333,102.6026,0.0,0.0,0.0,0.0,0.0,2.76,0.73,0.0,0.0
17.293333,102.68574,0.0,0.0,0.0,0.0,0.0,1.53,6.9,0.0,0.99
17.293333,102.76887,0.0,0.04,0.25,0.0,0.0,2.09,6.52,0.15,1.01
17.293333,102.852005,0.0,0.01,2.89,0.0,0.0,0.0,3.67,1.24,1.06
17.293333,102.93514,0.0,0.0,0.03,0.0,0.0,0.36,0.59,2.01,0.37
17.293333,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.37,6.13
17.293333,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,4.44,0.5,1.89
17.293333,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,13.17,0.11,0.0
17.293333,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,10.95,2.56,0.0
17.293333,103.35082,0.0,0.0,0.0,0.0,0.0,1.57,12.63,0.0,0.0
17.293333,103.43396,0.0,0.0,0.0,0.0,0.0,1.5,6.64,0.04,2.05
17.293333,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,5.03,0.0,4.54
17.293333,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,7.24,0.14,3.23
17.293333,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,5.51,7.86,1.63
17.293333,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,5.2,18.06,0.0
17.293333,103.84964,0.0,0.0,0.0,0.0,0.0,1.47,8.38,6.73,0.45
17.293333,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,18.11,2.72,10.11
17.293333,104.01591,0.0,0.0,0.0,0.0,0.0,3.13,20.21,3.2,4.75
17.293333,104.099045,0.0,0.0,0.0,0.0,0.0,1.88,18.07,7.37,3.28
17.293333,104.18218,0.0,0.0,0.0,0.0,0.0,2.0,8.99,1.54,5.59
17.293333,104.26532,0.0,0.0,0.0,0.0,0.0,4.27,13.61,0.47,5.91
17.293333,104.34846,0.0,0.0,0.0,0.0,0.0,0.49,16.41,8.65,0.96
17.293333,104.43159,0.0,0.0,0.0,0.0,0.0,1.89,13.5,3.64,0.66
17.293333,104.514725,1.79,0.44,0.0,0.0,0.0,2.98,7.94,1.81,0.95
17.293333,104.59786,0.0,0.0,0.0,0.0,0.0,4.53,8.24,0.18,1.4
17.293333,104.681,0.0,0.0,0.0,0.0,0.0,9.66,18.0,0.05,1.94
17.293333,104.76414,0.0,0.0,0.0,0.0,2.74,3.47,20.04,0.0,8.58
17.293333,104.847275,0.0,0.0,0.0,0.0,2.87,0.79,14.27,6.09,5.7
17.293333,104.930405,0.0,0.7,0.03,0.0,1.81,3.14,14.52,0.39,5.71
17.293333,105.01354,0.0,4.38,0.02,0.0,1.67,8.59,5.27,0.25,2.72
17.293333,105.09668,0.0,0.0,0.0,0.0,1.66,0.53,4.12,2.77,5.63
17.293333,105.17982,0.0,1.49,0.0,0.0,1.98,2.92,10.21,3.07,7.32
17.293333,105.262955,2.5,0.0,0.0,0.0,3.83,7.71,21.12,12.3,2.97
17.293333,105.346085,0.0,0.0,0.0,0.0,3.85,6.28,22.3,2.33,2.46
17.293333,105.42922,0.0,0.0,0.13,0.0,9.6,5.11,17.09,7.73,9.47
17.293333,105.51236,0.0,0.73,0.43,0.0,5.46,9.93,9.12,5.08,0.5
17.293333,105.5955,0.0,3.21,0.1,0.0,8.36,8.42,9.64,14.35,1.0
17.293333,105.678635,0.0,0.0,0.0,0.0,8.67,5.19,7.26,14.9,4.62
17.293333,105.761765,0.0,0.0,0.0,0.0,10.64,2.38,8.15,5.64,8.25
17.293333,105.8449,0.0,0.0,2.63,0.0,15.52,2.6,3.99,7.93,0.82
17.293333,105.92804,2.44,0.0,1.12,0.0,3.05,3.0,1.5,10.19,0.42
17.372688,96.03485,0.0,0.01,0.0,0.03,0.0,0.14,2.18,0.82,0.11
17.372688,96.11799,0.0,0.02,0.0,0.01,0.0,0.04,0.39,0.04,0.12
17.372688,96.201126,0.0,0.02,0.0,0.0,0.0,0.0,6.95,0.34,0.06
17.372688,96.28426,0.0,0.03,0.0,0.0,0.0,0.01,0.57,0.21,0.01
17.372688,96.36739,0.0,0.02,0.0,0.0,0.0,4.46,4.44,9.34,0.0
17.372688,96.45053,0.0,0.01,0.0,0.0,0.0,0.15,8.86,3.97,0.0
17.372688,96.53367,0.0,0.0,0.02,0.0,0.0,4.42,4.66,0.51,0.0
17.372688,96.616806,0.0,0.0,0.13,0.0,0.0,0.33,4.34,0.15,0.0
17.372688,96.69994,1.68,0.0,0.01,0.0,0.0,0.05,0.08,0.28,0.0
