lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
17.134506,99.69284,0.0,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,2.55,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.8591,0.0,5.04,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.134506,99.942245,0.0,6.84,0.0,0.41,0.0,0.0,0.0,0.0,0.0
17.134506,100.02538,0.0,2.29,0.0,0.13,0.0,0.0,0.0,0.0,0.0
17.134506,100.10852,0.0,0.0,0.0,2.96,0.0,0.0,0.0,0.0,0.0
17.134506,100.19165,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.44106,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.5242,0.0,1.08,0.81,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.60733,0.0,0.0,3.37,0.01,0.0,0.0,0.0,0.0,0.0
17.134506,100.69046,0.0,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.773605,0.0,0.02,10.4,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.85674,0.0,0.13,0.21,0.45,0.0,0.0,0.0,0.0,0.0
17.134506,100.93988,0.0,3.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.02302,0.0,0.0,3.26,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.10615,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0
17.134506,101.189285,0.0,0.0,0.0,6.02,0.0,0.0,0.0,0.0,0.0
17.134506,101.27242,0.0,5.69,0.0,8.19,0.0,0.0,0.0,0.0,0.0
17.134506,101.35556,0.0,0.0,0.0,1.91,0.0,0.0,0.0,0.0,0.0
17.134506,101.4387,0.0,0.0,0.0,0.33,0.0,0.08,0.0,0.0,0.0
17.134506,101.52183,0.04,0.05,5.14,0.14,0.0,4.42,0.0,0.0,0.0
17.134506,101.604965,5.37,0.0,0.0,3.54,0.0,0.02,0.0,0.0,0.0
17.134506,101.6881,0.0,0.0,0.0,4.29,0.0,0.0,0.0,0.0,0.0
17.134506,101.77124,0.0,0.0,0.3,0.06,0.0,0.0,0.0,0.0,0.0
17.134506,101.85438,0.0,0.0,0.34,3.22,0.0,0.0,0.0,0.0,0.0
17.134506,101.93751,0.0,0.0,0.86,6.85,0.0,0.14,0.0,0.0,0.0
17.134506,102.020645,0.0,0.02,0.15,0.01,0.0,0.0,0.0,0.0,0.0
17.134506,102.10378,0.0,0.0,0.0,2.3,5.78,0.0,0.0,0.0,0.0
17.134506,102.18692,0.0,0.0,0.0,0.28,0.25,0.0,0.0,0.0,0.0
17.134506,102.27006,0.0,0.0,0.0,0.22,0.08,0.0,0.0,0.0,0.0
17.134506,102.35319,0.0,0.0,0.0,3.32,11.12,0.0,0.0,0.0,0.0
17.134506,102.436325,0.0,0.0,0.0,1.52,0.3,0.0,0.0,0.0,0.0
17.134506,102.51946,0.0,0.0,0.0,3.96,1.31,0.0,0.0,0.0,0.0
17.134506,102.6026,0.0,0.0,0.0,0.0,2.92,0.0,0.0,0.0,0.0
17.134506,102.68574,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0,0.0
17.134506,102.76887,0.0,0.0,0.0,0.0,4.27,0.0,0.0,0.0,0.0
17.134506,102.852005,0.0,0.0,0.0,0.0,4.26,0.0,0.0,0.0,0.0
17.134506,102.93514,0.0,0.0,0.0,3.77,3.82,0.0,0.0,0.0,0.0
17.134506,103.01828,0.0,0.0,0.0,0.0,2.98,0.0,0.0,0.0,0.0
17.134506,103.10142,0.0,0.0,0.0,6.12,3.21,0.0,0.0,0.0,0.0
17.134506,103.18455,0.0,0.0,4.34,0.15,1.45,4.08,0.0,0.0,0.41
17.134506,103.267685,0.0,0.0,0.0,5.34,0.75,0.0,0.0,0.0,0.0
17.134506,103.35082,0.0,0.0,0.0,0.78,2.89,0.0,0.0,0.0,0.0
17.134506,103.43396,0.0,0.0,0.0,0.0,3.58,0.0,0.0,0.0,0.0
17.134506,103.5171,0.0,0.0,0.0,0.0,3.25,0.0,0.0,0.0,2.31
17.134506,103.60023,0.0,0.0,0.0,0.0,1.63,0.0,0.0,0.0,0.0
17.134506,103.683365,0.0,0.0,0.0,0.0,4.55,0.0,0.0,0.0,0.0
17.134506,103.7665,0.0,0.0,0.0,0.0,5.45,0.0,0.0,0.0,0.0
17.134506,103.84964,0.0,0.01,0.0,0.0,1.71,0.0,0.0,0.0,0.0
17.134506,103.93278,0.0,5.48,0.0,0.74,1.56,0.0,0.0,0.0,0.0
17.134506,104.01591,0.0,0.01,0.0,6.94,5.2,0.0,0.0,2.77,0.0
17.134506,104.099045,0.0,0.0,0.0,4.65,2.47,0.0,0.0,0.0,0.0
17.134506,104.18218,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0,0.0
17.134506,104.26532,0.0,0.0,0.01,0.0,1.98,0.0,0.0,4.21,0.0
17.134506,104.34846,0.0,0.0,0.41,0.0,2.33,0.0,0.0,0.0,0.0
17.134506,104.43159,0.0,0.0,0.01,0.37,2.18,0.0,2.7,0.0,0.0
17.134506,104.514725,0.0,0.0,0.02,0.47,2.49,2.37,0.0,0.0,0.0
17.134506,104.59786,0.0,0.0,0.71,0.61,1.77,2.33,0.0,0.0,0.55
17.134506,104.681,0.0,0.0,0.02,0.66,5.82,3.32,0.0,0.0,0.01
17.134506,104.76414,0.0,0.0,0.0,1.11,4.01,0.0,0.0,0.0,0.01
17.134506,104.847275,0.0,0.0,0.0,2.9,2.01,0.58,0.0,0.0,0.01
17.134506,104.930405,0.0,0.0,0.0,0.63,2.43,1.18,0.04,0.0,0.26
17.134506,105.01354,0.0,0.0,0.09,0.0,7.73,0.01,0.0,0.0,0.56
17.134506,105.09668,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.32
17.134506,105.17982,0.0,0.0,0.0,0.0,0.02,0.89,0.0,0.0,0.0
17.134506,105.262955,0.0,0.0,0.0,0.0,5.82,0.96,0.0,0.0,0.0
17.134506,105.346085,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0
17.134506,105.42922,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0,0.29
17.134506,105.51236,0.0,0.0,0.0,4.76,0.0,1.63,0.0,0.0,0.21
17.134506,105.5955,0.0,0.02,0.0,0.0,0.0,0.61,0.0,0.0,0.0
17.134506,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.01
17.134506,105.761765,0.0,0.0,0.0,0.0,0.72,0.0,0.0,0.0,0.14
17.134506,105.8449,0.0,0.0,0.0,0.0,0.02,0.06,0.0,0.0,0.01
17.134506,105.92804,0.0,0.02,0.06,0.13,0.0,0.79,0.0,0.0,0.02
17.213936,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
17.213936,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.14,3.92,0.0
17.213936,96.201126,0.0,0.0,0.0,0.0,0.0,0.03,0.1,1.8,0.0
17.213936,96.28426,0.0,0.0,0.0,0.0,0.0,0.08,0.12,0.51,0.02
17.213936,96.36739,0.0,0.0,0.0,0.0,0.0,0.08,0.18,2.91,0.0
17.213936,96.45053,0.0,0.0,0.0,0.0,0.0,0.07,0.19,0.02,0.0
17.213936,96.53367,0.0,0.0,0.0,0.0,0.0,0.03,0.17,0.14,0.0
17.213936,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.09,0.0
17.213936,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.06,0.0
17.213936,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.15,0.0
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.13,0.0
17.213936,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.3,0.0
17.213936,97.032486,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.27,0.0
17.213936,97.11562,6.02,0.0,0.0,0.0,0.0,0.0,0.04,0.2,0.0
17.213936,97.19876,1.42,0.0,0.0,0.0,0.0,0.0,0.02,0.14,0.0
17.213936,97.28189,0.18,0.0,0.0,0.0,0.0,0.0,0.0,2.95,0.0
17.213936,97.36503,0.01,0.0,10.09,0.01,0.03,0.0,0.0,0.33,0.0
17.213936,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.7
17.213936,97.5313,1.83,0.0,0.0,0.0,0.0,0.0,0.0,0.03,4.19
17.213936,97.61444,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.08,8.09
17.213936,97.69757,1.41,0.0,0.0,0.0,0.0,0.12,0.0,0.26,7.49
17.213936,97.78071,0.01,0.0,0.0,0.0,0.0,0.99,0.0,0.68,1.07
17.213936,97.863846,0.0,0.0,0.0,0.0,0.0,1.02,0.01,0.57,1.28
17.213936,97.94698,0.01,0.0,0.0,0.0,0.0,0.38,0.19,0.96,4.52
17.213936,98.03012,0.0,0.0,0.0,0.0,0.0,0.01,2.46,2.43,3.24
17.213936,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.14,0.15
17.213936,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.279526,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.15
17.213936,98.36266,6.03,0.05,0.0,0.0,0.0,0.88,10.51,0.16,0.11
17.213936,98.4458,0.42,0.0,0.0,0.0,0.0,5.77,0.32,0.11,0.04
17.213936,98.52893,19.86,0.0,0.0,1.53,0.0,0.05,0.08,0.01,0.03
17.213936,98.612076,3.06,0.0,0.0,0.02,0.0,0.01,0.08,0.06,0.0
17.213936,98.695206,1.76,0.0,0.0,0.0,0.0,0.0,0.04,0.14,0.15
17.213936,98.77834,5.66,0.0,0.0,0.0,0.0,0.0,0.13,5.09,0.25
17.213936,98.86148,5.42,0.0,0.0,0.0,0.0,0.0,0.03,0.15,0.03
17.213936,98.94461,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.027756,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,0.0,0.0,1.74,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,99.36029,0.0,0.0,0.57,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,0.0,0.0,4.3,0.0,2.39,0.0,0.0,0.0,0.0
17.213936,99.526566,0.0,0.0,0.3,0.0,1.23,0.0,0.0,0.0,0.0
17.213936,99.6097,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,0.0,0.0,4.8,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,0.0,0.01,3.96,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.0,4.08,0.0,1.86,0.0,0.0,0.0,0.0,0.0
17.213936,100.02538,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.19165,0.0,4.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.27478,0.0,0.0,0.0,1.56,0.0,0.0,0.0,0.0,0.0
17.213936,100.357925,0.0,3.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.44106,0.01,0.0,0.0,4.94,0.0,0.0,0.0,0.0,0.0
17.213936,100.5242,0.0,1.64,0.38,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.69046,0.09,0.0,7.48,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.773605,0.0,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.85674,0.0,0.0,1.26,0.23,0.0,0.0,0.0,0.0,0.0
17.213936,100.93988,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.02302,0.05,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.189285,0.02,0.0,2.05,0.09,0.0,0.0,0.0,0.0,0.0
17.213936,101.27242,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0
17.213936,101.35556,0.0,0.0,0.0,3.69,0.0,0.0,0.0,0.0,0.0
17.213936,101.4387,0.04,0.06,0.05,0.04,0.0,0.0,0.0,0.0,0.0
17.213936,101.52183,2.3,2.72,2.1,3.62,0.0,0.99,0.0,0.0,0.04
17.213936,101.604965,0.05,0.07,0.15,1.6,0.0,0.0,0.0,0.0,0.0
17.213936,101.6881,0.0,5.26,0.0,4.44,0.0,0.0,0.0,0.0,0.0
17.213936,101.77124,0.0,4.18,1.68,8.38,0.0,0.0,0.0,0.0,0.0
17.213936,101.85438,0.0,0.0,0.01,6.66,0.0,0.0,0.0,0.0,0.0
17.213936,101.93751,0.0,0.24,3.17,2.79,0.0,0.65,0.0,0.0,0.0
17.213936,102.020645,0.0,0.01,1.43,1.26,0.05,0.0,0.0,0.0,0.0
17.213936,102.10378,0.0,0.0,0.05,12.87,8.16,0.0,0.0,0.0,0.0
17.213936,102.18692,0.0,0.0,0.0,0.13,6.34,0.0,0.0,0.0,0.0
17.213936,102.27006,0.0,0.0,0.0,0.08,0.01,2.87,0.0,0.0,0.0
17.213936,102.35319,0.0,0.0,0.0,10.11,0.02,0.0,0.0,0.0,0.0
17.213936,102.436325,0.0,0.0,0.0,16.29,4.67,0.0,0.0,0.0,0.0
17.213936,102.51946,0.0,0.0,0.0,5.51,0.0,0.0,0.0,0.0,0.0
17.213936,102.6026,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,0.0
17.213936,102.68574,0.0,0.0,0.0,0.09,1.66,0.0,0.0,0.0,0.0
17.213936,102.76887,0.0,0.0,0.0,0.0,6.07,0.0,0.0,0.0,3.92
17.213936,102.852005,0.0,0.0,0.0,0.0,8.05,0.0,0.0,0.0,3.68
17.213936,102.93514,0.0,0.0,0.0,0.0,2.08,0.0,0.0,0.0,0.0
17.213936,103.01828,0.0,0.0,0.0,0.0,2.09,0.0,0.0,0.0,0.0
17.213936,103.10142,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.0,0.0
17.213936,103.18455,0.0,0.0,0.0,1.33,0.0,0.0,0.0,0.0,0.0
17.213936,103.267685,0.0,0.0,0.0,0.0,1.09,0.0,0.0,0.0,0.0
17.213936,103.35082,0.0,0.0,0.0,2.26,0.02,0.0,0.0,0.0,0.0
17.213936,103.43396,0.0,0.0,0.0,0.0,3.11,0.0,0.0,0.0,0.0
17.213936,103.5171,0.0,0.0,0.0,0.0,2.44,0.0,0.0,0.0,0.0
17.213936,103.60023,0.0,0.0,0.0,0.0,3.22,0.0,0.0,0.0,0.0
17.213936,103.683365,0.0,0.0,0.0,0.0,1.77,0.0,0.0,0.0,2.8
17.213936,103.7665,0.0,0.0,0.0,0.08,2.63,0.0,0.0,0.0,0.0
17.213936,103.84964,0.0,0.0,1.1,0.0,4.12,0.0,0.0,0.0,0.0
17.213936,103.93278,0.0,0.01,0.0,0.0,5.8,0.0,0.0,0.0,0.02
17.213936,104.01591,0.0,0.0,0.0,0.01,4.04,0.0,0.0,0.0,0.0
17.213936,104.099045,0.0,0.0,0.0,4.47,2.87,0.0,0.0,0.0,0.0
17.213936,104.18218,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.213936,104.26532,0.0,0.0,0.0,0.01,0.68,0.0,0.0,0.0,0.0
17.213936,104.34846,0.0,0.0,0.01,0.02,1.23,1.54,0.0,0.0,0.0
17.213936,104.43159,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0
17.213936,104.514725,0.0,0.0,0.0,0.89,0.1,0.06,0.0,0.0,0.63
17.213936,104.59786,0.0,0.0,0.02,0.91,0.0,3.62,0.0,0.0,0.44
17.213936,104.681,0.0,0.0,0.0,0.67,3.9,1.44,0.0,0.0,0.46
17.213936,104.76414,0.0,0.0,0.0,1.32,4.53,0.42,0.0,0.0,3.79
17.213936,104.847275,0.0,0.0,0.01,1.84,0.35,0.76,0.0,0.0,2.41
17.213936,104.930405,0.0,0.0,0.0,0.0,0.9,1.3,0.0,0.0,0.42
17.213936,105.01354,0.0,0.0,0.0,0.0,11.81,1.33,0.0,0.0,4.45
17.213936,105.09668,0.0,0.0,0.0,0.0,4.11,0.98,0.0,0.0,0.6
17.213936,105.17982,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.09
17.213936,105.262955,0.0,0.0,0.0,0.01,0.19,0.42,0.0,0.0,0.31
17.213936,105.346085,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.19
17.213936,105.42922,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.213936,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
17.213936,105.5955,0.0,0.0,0.0,3.72,0.0,0.0,0.0,0.0,0.0
17.213936,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,105.761765,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.04
17.213936,105.8449,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.02
17.213936,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.03
17.293333,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,14.61,0.0,0.09
17.293333,96.11799,4.1,0.0,0.0,0.0,0.0,0.05,11.09,3.63,0.03
17.293333,96.201126,0.0,0.0,0.0,0.0,0.0,0.08,0.07,0.01,0.03
17.293333,96.28426,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.94,2.28
17.293333,96.36739,0.0,0.0,0.0,0.0,0.0,0.05,0.03,0.0,4.24
17.293333,96.45053,0.0,0.0,0.0,0.0,0.0,0.04,0.04,3.37,0.0
17.293333,96.53367,0.0,0.0,0.0,0.0,0.0,0.04,0.14,0.01,0.0
17.293333,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.06,0.0
17.293333,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.13,3.17,0.0
17.293333,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.25,0.0
17.293333,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.07,7.94,0.0
17.293333,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,0.0
17.293333,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.3,0.0
17.293333,97.11562,1.44,0.0,0.0,0.0,0.0,0.0,0.06,0.28,0.2
17.293333,97.19876,0.0,0.0,0.0,0.74,0.0,0.0,0.04,0.32,0.0
17.293333,97.28189,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.14,0.03
17.293333,97.36503,0.0,0.0,0.0,0.01,0.85,0.0,0.14,0.07,0.0
17.293333,97.448166,0.0,0.0,0.0,6.95,0.0,0.0,0.0,5.88,0.03
17.293333,97.5313,0.0,0.0,0.0,0.12,0.0,0.0,0.0,2.47,0.44
17.293333,97.61444,2.69,0.0,0.0,0.0,0.12,0.0,0.0,1.33,2.53
17.293333,97.69757,2.8,0.0,0.0,0.0,0.0,0.0,0.0,1.45,2.47
17.293333,97.78071,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.09,3.81
17.293333,97.863846,0.0,0.0,0.0,0.0,0.0,0.32,0.29,0.66,6.53
17.293333,97.94698,4.21,0.0,0.0,0.0,0.0,0.3,0.61,1.87,3.48
17.293333,98.03012,0.0,0.0,0.0,0.0,0.0,0.03,0.24,1.5,4.2
17.293333,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.08,3.1
17.293333,98.19639,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.03
17.293333,98.279526,0.26,0.51,0.0,0.0,0.0,0.0,0.03,0.63,0.02
17.293333,98.36266,0.29,5.18,0.0,3.67,0.0,0.0,0.15,0.55,0.06
17.293333,98.4458,3.75,0.01,0.0,0.0,0.0,0.01,0.06,0.07,0.04
17.293333,98.52893,7.62,0.0,0.0,0.0,0.0,0.02,0.01,0.15,0.01
17.293333,98.612076,5.42,0.0,0.0,0.0,0.0,7.73,0.0,0.02,0.0
17.293333,98.695206,2.99,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.07
17.293333,98.77834,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.05
17.293333,98.86148,3.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,0.0,0.0,0.0,0.0,3.51,0.0,0.0,0.0,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
17.293333,99.36029,0.0,0.0,3.88,0.0,0.0,0.0,0.0,0.12,0.0
17.293333,99.443436,0.0,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,0.0,0.27,1.83,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.69284,0.0,3.66,2.69,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.77597,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.293333,99.8591,0.0,0.0,0.0,2.06,2.14,0.0,0.0,0.0,0.0
17.293333,99.942245,0.0,0.16,0.0,2.67,0.0,0.0,0.0,0.0,0.0
17.293333,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.10852,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.19165,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.357925,0.01,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.44106,4.09,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.5242,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.60733,0.12,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.69046,6.21,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
17.293333,100.773605,0.03,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.85674,3.62,0.0,1.15,0.01,0.0,0.0,0.0,0.0,0.0
17.293333,100.93988,0.04,0.0,0.0,3.83,0.0,0.0,0.0,0.0,0.0
17.293333,101.02302,2.14,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.10615,0.07,0.0,1.92,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.189285,3.29,0.0,0.87,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.27242,0.01,0.0,1.57,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.35556,0.88,0.0,2.21,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.4387,0.22,5.68,4.64,5.26,0.01,0.0,0.0,0.0,5.67
17.293333,101.52183,0.04,0.07,0.08,5.05,0.0,0.0,0.0,0.0,7.04
17.293333,101.604965,0.0,0.01,0.0,1.88,0.0,0.0,0.0,0.0,0.05
17.293333,101.6881,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.77124,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.293333,101.85438,0.0,0.0,0.01,0.98,3.93,0.0,0.0,0.0,0.0
17.293333,101.93751,0.0,0.01,2.04,5.32,0.03,0.0,0.0,0.0,0.0
17.293333,102.020645,0.0,0.0,5.94,2.2,0.08,0.0,0.0,0.0,0.0
17.293333,102.10378,0.0,0.0,3.58,0.36,5.52,0.0,0.0,0.0,0.0
17.293333,102.18692,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0
17.293333,102.27006,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0
17.293333,102.35319,0.0,0.0,0.0,1.93,0.0,0.0,0.0,0.0,0.0
17.293333,102.436325,0.0,0.0,0.0,9.89,0.0,0.0,0.0,0.0,0.0
17.293333,102.51946,0.0,0.0,0.0,2.83,0.2,0.0,0.0,0.0,0.0
17.293333,102.6026,0.0,0.0,0.0,0.55,7.71,0.0,0.0,0.0,0.0
17.293333,102.68574,0.0,0.0,0.0,2.12,4.62,0.0,0.0,0.0,0.0
17.293333,102.76887,0.0,0.0,0.0,0.46,11.32,0.0,0.0,0.0,4.12
17.293333,102.852005,0.0,0.0,0.15,0.0,4.96,0.0,0.0,0.0,1.62
17.293333,102.93514,0.0,0.0,0.0,0.0,16.95,0.0,0.0,0.0,0.0
17.293333,103.01828,0.0,0.0,0.0,0.0,5.98,0.0,0.0,0.0,0.0
17.293333,103.10142,0.0,0.0,0.0,0.21,9.37,0.0,0.0,0.0,0.0
17.293333,103.18455,0.0,0.0,0.0,0.91,1.66,0.0,0.0,0.0,0.0
17.293333,103.267685,0.0,0.0,0.0,0.0,2.57,0.0,0.0,0.0,0.0
17.293333,103.35082,0.0,0.0,0.0,0.01,0.27,0.0,0.0,0.0,0.0
17.293333,103.43396,0.0,0.0,0.0,0.0,0.66,0.0,0.0,0.0,0.0
17.293333,103.5171,0.0,0.0,0.0,0.0,1.61,0.0,0.0,0.0,0.0
17.293333,103.60023,0.0,0.0,0.0,0.0,3.61,0.0,0.0,0.0,1.27
17.293333,103.683365,0.0,0.0,0.0,5.42,3.83,0.0,0.0,0.0,3.77
17.293333,103.7665,0.0,0.0,0.01,3.46,2.8,0.0,0.0,0.0,1.45
17.293333,103.84964,0.0,0.0,0.0,2.84,5.36,0.0,0.0,0.0,0.0
17.293333,103.93278,0.0,0.0,3.89,0.0,11.02,0.0,0.0,0.0,0.0
17.293333,104.01591,0.0,0.0,0.0,0.0,7.25,0.0,0.0,0.0,4.41
17.293333,104.099045,0.0,0.0,0.0,0.0,11.9,0.05,0.0,0.0,0.0
17.293333,104.18218,0.0,0.0,0.0,0.0,5.01,0.74,0.0,0.0,0.0
17.293333,104.26532,0.0,0.0,0.0,6.95,1.0,0.0,0.0,0.0,0.0
17.293333,104.34846,0.0,0.0,0.0,5.48,1.47,2.04,0.0,0.0,0.0
17.293333,104.43159,0.0,0.0,0.0,0.02,4.18,1.69,0.0,0.0,0.0
17.293333,104.514725,0.0,0.0,0.0,1.05,1.94,0.18,0.0,0.0,0.0
17.293333,104.59786,0.0,0.0,0.0,0.0,0.31,1.34,0.0,0.0,0.0
17.293333,104.681,0.0,0.0,0.04,4.73,8.9,1.24,0.0,0.0,0.9
