lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
20.983965,101.52183,0.0,0.0,0.0,0.0,0.0,3.52,0.8,0.0,0.0
20.983965,101.604965,0.0,0.0,0.0,0.0,0.0,3.17,1.34,0.0,0.0
20.983965,101.6881,0.0,0.0,0.0,0.0,0.0,0.52,1.1,0.0,0.0
20.983965,101.77124,0.0,0.0,0.0,0.0,0.0,0.04,3.92,0.0,0.0
20.983965,101.85438,0.0,0.0,0.0,0.0,0.0,0.17,5.96,0.0,0.0
20.983965,101.93751,0.0,0.0,0.0,0.0,0.0,1.04,4.32,0.0,0.0
20.983965,102.020645,0.0,0.0,0.0,0.0,0.0,4.56,7.11,0.0,0.0
20.983965,102.10378,0.0,0.0,0.0,0.0,0.0,29.46,8.36,0.0,0.0
20.983965,102.18692,0.0,0.0,0.0,0.0,0.0,25.45,10.92,0.0,0.0
20.983965,102.27006,0.0,0.0,0.0,0.0,0.0,6.41,18.99,0.0,0.0
20.983965,102.35319,0.0,0.0,0.0,0.0,0.0,9.53,36.54,0.0,0.0
20.983965,102.436325,0.0,0.0,0.0,0.0,0.0,12.99,17.81,0.0,0.0
20.983965,102.51946,0.0,0.0,0.0,0.0,0.0,14.04,15.16,0.0,0.0
20.983965,102.6026,0.0,0.0,0.0,0.0,0.0,15.34,17.63,0.0,0.0
20.983965,102.68574,0.0,0.0,0.0,0.0,0.0,16.01,1.41,0.0,0.0
20.983965,102.76887,0.0,0.0,0.0,0.0,0.0,23.43,0.14,3.01,0.0
20.983965,102.852005,0.0,0.0,0.0,0.0,0.0,17.64,0.47,2.04,0.0
20.983965,102.93514,0.0,0.0,0.0,0.0,0.0,15.63,0.0,1.12,0.0
20.983965,103.01828,0.0,0.01,0.0,0.0,0.0,6.56,2.15,9.16,0.0
20.983965,103.10142,0.0,0.02,0.0,0.0,0.0,7.28,2.42,8.0,0.0
20.983965,103.18455,0.0,0.0,0.0,0.0,0.0,9.33,0.0,2.15,0.0
20.983965,103.267685,0.0,0.0,0.0,0.0,0.25,10.81,0.25,2.89,0.0
20.983965,103.35082,0.0,0.0,0.0,0.0,0.0,31.11,7.46,6.18,0.43
20.983965,103.43396,0.0,0.17,0.0,0.03,0.07,27.59,15.96,1.13,0.0
20.983965,103.5171,0.04,0.01,0.0,0.11,6.56,9.83,15.21,0.05,0.0
20.983965,103.60023,0.0,12.09,0.0,0.04,0.38,4.28,14.95,0.0,0.0
20.983965,103.683365,0.05,0.02,0.0,0.35,0.87,8.97,20.56,0.0,0.0
20.983965,103.7665,0.07,0.0,0.0,0.4,1.58,8.14,16.54,3.83,0.0
20.983965,103.84964,0.0,1.76,0.0,0.7,1.67,0.66,18.56,0.0,0.0
20.983965,103.93278,0.33,2.73,0.0,0.05,0.5,6.13,16.68,0.0,0.0
20.983965,104.01591,0.0,0.02,0.0,0.0,0.02,0.69,34.51,3.22,1.54
20.983965,104.099045,6.29,0.05,0.0,0.12,0.26,0.47,49.65,11.4,0.0
20.983965,104.18218,5.73,0.35,0.13,0.59,1.89,0.65,29.08,1.61,0.0
20.983965,104.26532,3.0,0.92,0.29,0.19,1.27,0.84,13.4,1.23,0.01
20.983965,104.34846,1.42,0.05,0.34,0.02,0.27,0.3,19.31,5.89,0.0
20.983965,104.43159,0.42,0.07,0.25,0.15,0.17,0.2,13.39,16.19,11.25
20.983965,104.514725,1.33,0.79,0.69,1.41,1.85,1.78,9.99,24.86,6.28
20.983965,104.59786,0.95,1.59,0.76,1.23,1.42,1.18,5.42,8.03,1.04
20.983965,104.681,1.47,1.48,0.08,0.27,0.1,1.13,1.43,5.5,6.22
20.983965,104.76414,2.24,0.17,0.04,0.53,0.15,0.2,0.43,3.5,2.12
20.983965,104.847275,3.16,1.07,0.1,1.77,0.54,0.47,3.31,3.8,23.4
20.983965,104.930405,2.87,1.41,0.15,3.1,2.11,1.25,0.49,1.96,28.12
20.983965,105.01354,1.42,1.45,0.54,2.67,3.68,1.67,0.53,0.37,12.31
20.983965,105.09668,1.53,1.35,0.56,2.54,3.71,1.43,0.02,0.64,1.04
20.983965,105.17982,5.02,2.09,1.02,3.41,3.23,1.29,0.05,8.61,0.41
20.983965,105.262955,3.83,2.91,0.91,5.4,3.24,1.07,0.17,0.41,0.11
20.983965,105.346085,1.55,2.47,0.83,3.19,2.73,1.07,1.32,0.08,0.08
20.983965,105.42922,2.26,1.89,0.95,2.27,3.01,1.6,0.79,0.35,0.06
20.983965,105.51236,2.59,2.35,0.85,3.45,3.21,1.36,0.04,0.26,0.01
20.983965,105.5955,1.34,2.02,0.34,3.12,2.59,0.94,0.2,0.05,0.02
20.983965,105.678635,1.2,0.8,0.45,2.02,1.72,0.65,0.31,0.18,0.06
20.983965,105.761765,1.97,1.09,0.69,1.66,1.43,0.71,0.26,0.27,0.18
20.983965,105.8449,3.08,1.93,0.98,1.7,1.77,0.83,0.42,0.3,0.2
20.983965,105.92804,3.3,1.76,1.08,1.86,1.93,0.89,0.37,0.32,0.21
21.06157,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
21.06157,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
21.06157,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0,0.0
21.06157,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
21.06157,97.69757,0.0,0.0,0.0,0.0,0.0,4.16,0.0,0.0,0.0
21.06157,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,2.88,0.0,0.0
21.06157,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,2.93,0.0,0.0
21.06157,97.94698,0.0,0.0,0.0,0.0,0.0,2.78,0.0,0.0,0.0
21.06157,98.03012,0.0,0.0,0.0,0.0,0.0,1.25,0.0,0.0,0.0
21.06157,98.11325,0.0,0.0,4.44,0.0,0.0,0.68,0.0,0.0,0.0
21.06157,98.19639,0.0,0.0,3.8,0.0,0.0,0.0,1.65,0.0,0.0
21.06157,98.279526,0.0,0.0,0.0,0.0,0.0,3.28,0.0,0.0,0.0
21.06157,98.36266,0.0,0.0,0.0,0.0,0.0,2.21,0.0,0.0,0.0
21.06157,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,0.0
21.06157,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,1.54,0.0,0.0
21.06157,98.612076,0.0,0.0,1.42,0.0,0.0,0.0,0.31,0.0,0.0
21.06157,98.695206,0.0,0.0,0.0,0.0,0.0,0.69,3.88,0.0,0.0
21.06157,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,2.61,0.0,0.0
21.06157,98.86148,0.0,0.0,0.0,0.0,0.0,0.49,5.24,0.0,0.0
21.06157,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,5.8,0.0,0.0
21.06157,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,7.18,0.0,0.0
21.06157,99.110886,0.0,0.0,0.0,0.0,0.0,0.36,4.68,0.0,0.0
21.06157,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,2.33,0.0,0.0
21.06157,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,5.13,0.0,0.0
21.06157,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,5.21,0.0,0.0
21.06157,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.0,0.0
21.06157,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,6.61,0.0,0.0
21.06157,99.6097,0.0,0.0,0.0,0.0,0.0,0.04,9.03,0.0,0.0
21.06157,99.69284,0.0,0.0,0.0,0.0,0.0,0.93,14.73,0.0,0.0
21.06157,99.77597,0.0,0.0,0.0,0.0,0.0,1.35,13.85,0.0,0.0
21.06157,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.0,0.0
21.06157,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,1.75,0.0,0.0
21.06157,100.02538,0.0,0.0,0.0,0.0,0.0,0.17,0.46,0.0,0.0
21.06157,100.10852,0.0,0.0,0.0,0.0,0.0,0.81,2.67,0.0,0.0
21.06157,100.19165,0.0,0.0,0.0,0.0,0.0,0.23,4.68,0.0,0.0
21.06157,100.27478,0.0,0.0,0.0,0.0,0.0,4.72,1.22,0.0,0.0
21.06157,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,1.22,0.0,0.0
21.06157,100.44106,0.0,0.0,0.0,0.0,0.0,0.35,0.79,0.0,0.0
21.06157,100.5242,0.0,0.0,0.0,0.0,0.0,0.07,0.41,0.0,0.0
21.06157,100.60733,0.0,0.0,0.0,0.0,0.0,0.11,0.81,1.38,0.0
21.06157,100.69046,0.0,0.0,0.0,0.0,0.0,3.11,0.0,0.0,0.0
21.06157,100.773605,0.0,0.0,0.0,0.0,0.0,3.84,0.0,0.0,0.0
21.06157,100.85674,0.0,0.0,0.0,0.0,0.0,4.25,0.0,0.0,0.0
21.06157,100.93988,0.0,0.0,0.0,0.0,0.0,6.08,0.0,0.0,0.0
21.06157,101.02302,0.0,0.0,0.0,0.0,0.0,3.25,0.0,0.0,0.0
21.06157,101.10615,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
21.06157,101.189285,0.0,0.0,0.0,0.0,0.0,4.04,0.82,0.0,0.0
21.06157,101.27242,0.0,0.0,0.0,0.0,0.0,0.54,0.25,2.07,0.0
21.06157,101.35556,0.0,0.0,0.0,0.0,0.0,0.39,5.5,0.0,0.0
21.06157,101.4387,0.0,0.0,0.0,0.0,0.0,0.01,5.4,1.28,0.0
21.06157,101.52183,0.0,0.0,0.0,0.0,0.0,0.02,17.18,0.43,0.0
21.06157,101.604965,0.0,0.0,0.0,0.0,0.0,0.05,14.02,0.7,0.0
21.06157,101.6881,0.0,0.0,0.0,0.0,0.0,0.05,4.21,1.17,0.0
21.06157,101.77124,0.0,0.0,0.0,0.0,0.0,3.11,4.22,0.0,0.0
21.06157,101.85438,0.0,0.0,0.0,0.0,0.0,2.48,3.84,0.0,0.0
21.06157,101.93751,0.0,0.0,0.0,0.0,0.0,0.61,0.15,0.0,0.0
21.06157,102.020645,0.0,0.0,0.0,0.0,0.0,3.63,7.95,0.0,0.0
21.06157,102.10378,0.0,0.0,0.0,0.0,0.0,7.15,4.94,0.0,0.0
21.06157,102.18692,0.0,0.0,0.0,0.0,0.0,5.57,2.97,0.0,0.0
21.06157,102.27006,0.0,0.0,0.0,0.0,0.0,16.99,12.47,0.0,0.0
21.06157,102.35319,0.0,0.0,0.0,0.0,0.0,6.61,18.06,0.0,0.0
21.06157,102.436325,0.0,0.0,0.0,0.0,0.0,3.25,13.98,2.9,0.0
21.06157,102.51946,0.0,0.0,0.0,0.0,0.0,10.85,8.02,0.0,0.0
21.06157,102.6026,0.0,0.0,0.0,0.0,0.0,8.0,2.73,0.0,0.0
21.06157,102.68574,0.0,0.0,0.0,0.0,0.0,6.85,1.72,0.0,0.0
21.06157,102.76887,0.0,0.0,0.0,0.0,0.0,4.52,1.85,0.05,0.0
21.06157,102.852005,0.0,0.0,0.0,0.0,0.0,3.66,3.75,2.48,0.0
21.06157,102.93514,0.0,0.0,0.0,0.0,0.0,1.61,0.56,0.3,0.0
21.06157,103.01828,0.0,0.0,0.0,0.0,0.02,8.84,0.11,0.87,0.0
21.06157,103.10142,0.0,0.0,0.0,0.0,0.0,6.34,0.0,4.53,0.0
21.06157,103.18455,0.0,0.0,0.0,0.0,0.0,8.54,0.0,1.9,0.0
21.06157,103.267685,0.0,0.0,0.0,0.0,2.84,10.61,4.5,0.07,0.0
21.06157,103.35082,0.0,0.0,0.0,0.0,0.0,7.58,0.08,0.06,0.0
21.06157,103.43396,0.0,0.0,0.0,0.01,0.06,17.98,4.69,0.02,0.0
21.06157,103.5171,0.05,0.0,0.0,0.55,5.1,10.53,1.58,0.0,0.0
21.06157,103.60023,0.06,4.37,0.0,0.85,1.44,4.59,1.23,0.0,0.0
21.06157,103.683365,0.05,1.13,0.0,0.72,2.59,5.77,9.19,5.25,0.0
21.06157,103.7665,0.0,0.0,0.0,0.18,0.34,7.51,23.71,3.98,0.0
21.06157,103.84964,0.0,5.91,0.0,0.15,0.28,6.18,26.84,1.71,0.0
21.06157,103.93278,0.0,0.08,0.0,0.03,0.18,1.54,23.03,0.04,0.0
21.06157,104.01591,0.04,0.05,0.0,0.18,0.35,1.8,13.63,5.25,0.0
21.06157,104.099045,0.15,0.21,0.01,0.82,0.93,0.78,13.51,3.27,0.01
21.06157,104.18218,2.05,1.05,0.28,1.91,2.6,0.56,14.26,8.67,0.0
21.06157,104.26532,3.4,1.43,0.6,0.2,0.43,0.34,26.17,2.36,2.99
21.06157,104.34846,1.01,0.1,0.12,0.1,0.09,1.85,17.0,3.34,1.76
21.06157,104.43159,0.2,0.47,0.23,0.51,0.37,0.94,4.65,0.77,8.37
21.06157,104.514725,1.16,2.4,0.81,1.22,1.14,0.4,4.67,6.11,2.58
21.06157,104.59786,2.5,2.82,0.65,1.3,1.64,0.62,8.34,18.25,0.22
21.06157,104.681,0.8,1.26,0.06,0.5,1.82,0.71,1.16,9.94,1.44
21.06157,104.76414,0.68,0.3,0.0,1.43,0.43,0.18,0.5,17.8,0.57
21.06157,104.847275,1.1,1.65,0.16,2.95,0.54,0.38,0.81,13.63,4.42
21.06157,104.930405,3.85,5.66,1.02,6.44,2.23,1.3,0.84,4.96,9.3
21.06157,105.01354,3.75,2.41,1.26,6.86,4.07,1.46,0.31,0.06,11.87
21.06157,105.09668,1.55,1.05,0.58,3.49,4.02,1.55,0.03,0.95,3.61
21.06157,105.17982,2.88,1.02,0.74,3.52,3.1,1.62,0.11,0.07,0.81
21.06157,105.262955,1.96,2.4,0.76,3.76,3.02,1.52,0.61,0.06,0.51
21.06157,105.346085,1.87,2.99,0.95,2.65,2.11,1.15,1.21,0.27,0.61
21.06157,105.42922,2.0,3.58,0.73,2.92,2.63,1.61,0.32,0.26,0.52
21.06157,105.51236,2.59,1.99,0.29,3.88,2.3,1.02,0.15,0.21,0.26
21.06157,105.5955,1.29,1.83,0.1,2.75,1.66,1.0,0.22,0.12,0.12
21.06157,105.678635,1.49,1.51,0.36,2.13,1.38,1.01,0.22,0.29,0.15
21.06157,105.761765,1.65,2.49,0.78,1.74,1.12,0.84,0.28,0.33,0.1
21.06157,105.8449,6.61,2.38,1.04,1.74,1.4,0.91,0.27,0.31,0.22
21.06157,105.92804,2.34,1.84,1.11,1.94,1.8,0.98,0.36,0.43,0.33
21.13913,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
21.13913,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,3.35,0.0,0.0
21.13913,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
21.13913,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.78071,0.0,0.0,0.0,0.0,0.0,3.02,3.49,0.0,0.0
21.13913,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0
21.13913,97.94698,0.0,0.0,4.27,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,98.03012,0.0,0.0,2.59,0.0,0.0,1.22,0.77,0.0,0.0
21.13913,98.11325,0.0,0.0,3.03,0.0,0.0,2.81,3.04,0.0,0.0
21.13913,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,3.67,0.0,0.0
21.13913,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,98.36266,0.0,0.0,0.0,0.0,0.0,4.03,0.0,0.0,0.0
21.13913,98.4458,0.0,0.0,0.0,0.0,0.0,3.68,4.77,0.0,0.0
21.13913,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.0,0.0
21.13913,98.612076,0.0,0.0,0.02,0.0,0.0,0.0,0.46,0.0,0.0
21.13913,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.0
21.13913,98.77834,0.0,0.0,0.0,0.0,0.0,4.95,0.23,0.0,0.0
21.13913,98.86148,0.0,0.0,0.0,0.0,0.0,4.86,4.33,0.0,0.0
21.13913,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0
21.13913,99.027756,0.0,0.0,0.0,0.0,0.0,0.18,7.86,0.0,0.0
21.13913,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,6.71,0.0,0.0
21.13913,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,8.6,0.0,0.0
21.13913,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.0,0.0
21.13913,99.36029,0.0,0.0,0.0,0.0,0.0,0.77,3.15,0.0,0.0
21.13913,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,2.33,0.0,0.0
21.13913,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,7.74,0.0,0.0
21.13913,99.6097,0.0,0.0,0.0,0.0,0.0,0.05,2.92,0.0,0.0
21.13913,99.69284,0.0,0.0,0.0,0.0,0.0,5.57,2.1,0.0,0.0
21.13913,99.77597,0.0,0.0,0.0,0.0,0.0,0.39,10.68,0.0,0.0
21.13913,99.8591,0.0,0.0,0.0,0.0,0.0,1.96,12.35,0.0,0.0
21.13913,99.942245,0.0,0.0,0.0,0.0,0.0,1.14,1.12,0.0,0.0
21.13913,100.02538,0.0,0.0,0.0,0.0,0.0,0.62,1.59,0.0,0.0
21.13913,100.10852,0.0,0.0,0.0,0.0,0.0,1.09,1.82,0.0,0.0
21.13913,100.19165,0.0,0.0,0.0,0.0,0.0,1.82,2.35,0.0,0.0
21.13913,100.27478,0.0,0.0,0.0,0.0,0.0,4.17,0.65,0.0,0.0
21.13913,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.42,0.0
21.13913,100.44106,0.0,0.0,0.0,0.0,0.0,1.35,0.06,0.0,0.0
21.13913,100.5242,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0
21.13913,100.60733,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
21.13913,100.69046,0.0,0.0,0.0,0.0,0.0,4.18,0.0,0.0,0.0
21.13913,100.773605,0.0,0.0,0.0,0.0,0.0,4.46,0.0,0.0,0.0
21.13913,100.85674,0.0,0.0,0.0,0.0,0.0,2.88,0.0,0.0,0.0
21.13913,100.93988,0.0,0.0,0.0,0.0,0.0,5.29,0.0,7.83,0.0
21.13913,101.02302,0.0,0.0,0.0,0.0,0.0,5.15,0.0,1.74,0.0
21.13913,101.10615,0.0,0.0,0.0,0.0,0.0,6.3,0.0,0.04,0.0
21.13913,101.189285,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0
21.13913,101.27242,0.0,0.0,0.0,0.0,0.0,3.65,5.29,2.55,0.0
21.13913,101.35556,0.0,0.0,0.0,0.0,0.0,4.9,0.03,4.13,0.0
21.13913,101.4387,0.0,0.0,0.0,0.0,0.0,4.64,0.14,0.0,0.0
21.13913,101.52183,0.0,0.0,0.0,0.0,0.0,0.53,3.95,0.04,0.0
21.13913,101.604965,0.0,0.0,0.0,0.0,0.0,0.07,9.85,0.01,0.0
21.13913,101.6881,0.0,0.0,0.0,0.0,0.0,6.16,2.72,0.0,0.0
21.13913,101.77124,0.0,0.0,0.0,0.0,0.0,4.88,3.84,0.0,0.0
21.13913,101.85438,0.0,0.0,0.0,0.0,0.0,0.92,0.26,0.0,0.0
21.13913,101.93751,0.0,0.0,0.0,0.0,0.0,0.57,11.56,0.0,0.0
21.13913,102.020645,0.0,0.0,0.0,0.0,0.0,1.2,5.03,0.05,0.0
21.13913,102.10378,0.0,0.0,0.0,0.0,0.0,0.86,2.1,4.39,0.0
21.13913,102.18692,0.0,0.0,0.0,0.0,0.0,6.42,3.63,0.01,0.0
21.13913,102.27006,0.0,0.0,0.0,0.0,0.0,9.51,1.18,0.01,0.0
21.13913,102.35319,0.0,0.0,0.0,0.0,0.0,10.4,2.6,0.0,0.0
21.13913,102.436325,0.0,0.0,0.0,0.0,0.0,5.2,2.5,0.0,0.0
21.13913,102.51946,0.0,0.0,0.0,0.0,0.0,3.64,1.63,0.0,0.0
21.13913,102.6026,0.0,0.0,0.0,0.0,0.0,1.8,7.84,0.0,0.0
21.13913,102.68574,0.0,0.0,0.0,0.0,0.0,9.17,8.41,4.52,0.0
21.13913,102.76887,0.0,0.0,0.0,0.0,0.0,14.07,6.97,5.63,0.0
21.13913,102.852005,0.0,0.0,0.0,0.0,0.0,7.32,0.15,2.03,0.0
21.13913,102.93514,0.0,0.0,0.0,0.0,4.64,5.42,0.0,0.0,0.0
21.13913,103.01828,0.0,0.0,0.0,0.0,0.02,3.92,0.0,0.0,0.0
21.13913,103.10142,0.0,0.0,0.0,0.0,0.0,10.81,2.85,0.0,0.0
21.13913,103.18455,0.0,0.0,0.0,0.0,0.0,8.21,1.48,0.0,0.0
21.13913,103.267685,0.0,0.0,0.0,0.0,0.0,14.44,3.65,0.0,0.0
21.13913,103.35082,0.0,0.0,0.0,0.0,0.0,8.65,0.07,0.0,0.0
21.13913,103.43396,0.0,3.14,0.0,0.0,0.0,8.51,7.41,0.0,0.0
21.13913,103.5171,0.0,4.8,0.0,0.02,0.9,8.22,24.6,0.0,0.0
21.13913,103.60023,0.0,5.32,0.0,0.05,4.84,0.63,18.97,0.0,0.0
21.13913,103.683365,0.0,6.82,0.0,0.05,0.06,3.67,8.96,4.06,0.0
21.13913,103.7665,0.0,7.51,0.0,0.0,0.0,6.21,20.95,2.27,0.0
21.13913,103.84964,5.31,7.39,0.0,0.11,0.11,1.68,31.18,1.49,0.0
21.13913,103.93278,0.45,7.34,0.03,1.59,1.29,3.07,38.4,0.65,0.0
21.13913,104.01591,1.06,0.9,0.54,1.91,1.48,1.8,24.96,2.14,0.0
21.13913,104.099045,0.25,1.08,0.07,0.34,0.12,0.47,6.09,10.1,0.0
21.13913,104.18218,0.57,0.02,0.09,0.59,0.36,0.18,7.94,12.05,0.0
21.13913,104.26532,1.8,0.21,0.04,0.7,0.54,0.67,14.79,12.46,0.0
21.13913,104.34846,4.38,0.0,0.0,1.0,0.72,2.6,26.97,8.23,4.4
21.13913,104.43159,6.24,0.01,0.0,0.69,0.23,0.24,6.66,3.35,2.66
21.13913,104.514725,2.4,1.14,0.17,1.21,0.72,0.35,2.65,2.02,0.67
21.13913,104.59786,3.21,2.1,0.56,3.58,2.58,0.64,3.95,11.24,0.59
21.13913,104.681,1.54,0.25,0.07,2.8,2.9,1.86,1.17,3.97,0.0
21.13913,104.76414,0.19,0.08,0.03,2.01,1.56,0.66,0.6,0.34,0.19
21.13913,104.847275,2.71,2.98,0.89,3.63,2.37,1.52,1.23,5.69,7.27
21.13913,104.930405,6.0,8.05,1.74,7.44,2.33,1.62,1.06,0.39,2.37
21.13913,105.01354,5.04,5.23,1.21,7.19,3.46,1.22,0.36,0.02,4.21
21.13913,105.09668,0.96,0.58,0.56,4.56,3.54,1.6,0.11,0.05,2.99
21.13913,105.17982,3.84,0.59,0.6,2.76,3.53,2.18,0.2,0.02,0.84
21.13913,105.262955,2.44,1.76,0.76,2.7,2.67,2.02,0.71,0.03,0.71
21.13913,105.346085,1.96,1.98,0.78,2.72,1.55,1.46,0.88,0.36,0.33
21.13913,105.42922,2.23,1.98,0.45,3.21,1.91,1.61,0.34,0.35,0.48
21.13913,105.51236,2.04,1.53,0.15,2.93,1.73,1.07,0.28,0.3,0.5
21.13913,105.5955,1.59,2.09,0.18,2.14,1.06,1.17,0.37,0.24,0.39
21.13913,105.678635,2.27,2.64,0.45,1.97,0.83,1.35,0.4,0.16,0.31
21.13913,105.761765,1.95,3.81,0.71,1.89,0.91,1.18,0.24,0.42,0.16
21.13913,105.8449,2.76,2.16,1.02,2.08,1.45,1.13,0.25,0.25,0.19
21.13913,105.92804,2.1,2.04,1.05,2.18,1.54,0.98,0.35,0.63,0.4
21.216652,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
