lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
20.205742,102.76887,0.0,0.0,0.0,0.0,1.7,0.2,0.0,0.0,0.0
20.205742,102.852005,0.0,0.0,0.0,0.0,0.16,0.55,0.0,0.0,0.0
20.205742,102.93514,0.0,0.0,0.0,0.0,0.13,2.36,0.0,0.0,0.0
20.205742,103.01828,0.0,0.0,0.0,0.0,1.91,1.49,0.0,0.0,0.0
20.205742,103.10142,0.1,0.0,0.0,0.0,1.77,4.72,0.0,0.0,0.0
20.205742,103.18455,1.5,0.0,0.0,0.0,0.38,4.71,0.0,0.25,0.0
20.205742,103.267685,0.15,0.0,0.0,7.01,3.9,0.09,0.0,5.08,0.0
20.205742,103.35082,4.12,0.0,0.0,5.42,1.16,0.01,6.46,2.79,0.0
20.205742,103.43396,0.01,0.0,0.0,1.98,4.55,0.0,7.67,3.8,0.0
20.205742,103.5171,0.01,0.0,0.0,1.04,0.54,0.3,1.83,2.88,0.0
20.205742,103.60023,0.01,0.0,0.0,1.71,6.07,4.4,0.5,0.49,0.0
20.205742,103.683365,0.0,0.0,0.0,6.28,11.45,13.75,0.02,0.37,0.0
20.205742,103.7665,1.62,0.0,0.0,20.21,7.35,22.18,0.0,0.87,0.0
20.205742,103.84964,0.0,1.91,0.0,33.42,4.19,16.8,0.0,0.0,0.0
20.205742,103.93278,3.58,0.0,3.6,50.38,7.41,16.84,0.0,0.0,0.0
20.205742,104.01591,0.99,0.0,0.66,59.95,21.17,29.21,0.0,0.0,0.0
20.205742,104.099045,2.3,0.0,0.09,43.93,22.94,23.67,0.0,0.0,0.0
20.205742,104.18218,1.58,0.0,0.18,38.23,21.73,8.4,0.0,0.0,0.0
20.205742,104.26532,2.7,0.0,0.18,21.82,15.76,6.4,0.0,0.0,0.0
20.205742,104.34846,6.33,0.0,3.29,3.14,6.52,2.01,0.0,0.0,0.0
20.205742,104.43159,0.14,0.0,13.51,1.9,8.67,1.39,0.0,0.0,0.0
20.205742,104.514725,6.12,0.08,2.6,0.97,9.32,13.89,0.0,0.0,0.0
20.205742,104.59786,8.7,0.03,1.18,2.34,68.73,14.1,0.0,0.0,0.0
20.205742,104.681,1.1,0.23,1.68,5.32,72.85,13.15,0.0,0.0,0.0
20.205742,104.76414,0.24,2.11,1.52,2.47,27.06,5.76,0.0,0.0,0.0
20.205742,104.847275,0.13,3.43,0.19,2.25,22.49,6.96,0.0,0.0,0.0
20.205742,104.930405,0.01,1.43,0.15,0.57,11.42,15.64,0.0,0.0,0.0
20.205742,105.01354,0.0,0.56,0.91,2.46,10.45,25.53,0.0,0.0,0.0
20.205742,105.09668,0.0,6.14,1.98,3.91,17.93,24.21,0.0,0.0,0.0
20.205742,105.17982,3.66,5.95,2.16,4.47,38.77,34.08,0.0,0.0,0.0
20.205742,105.262955,3.09,2.28,1.44,2.87,29.61,29.33,0.0,0.0,0.0
20.205742,105.346085,2.43,6.82,1.24,3.0,28.66,16.69,0.0,0.0,0.0
20.205742,105.42922,3.98,6.83,1.48,2.67,32.63,10.14,0.0,0.0,0.0
20.205742,105.51236,0.0,3.24,0.78,1.89,2.68,0.35,0.05,0.0,0.0
20.205742,105.5955,4.97,3.52,0.91,1.22,2.05,0.29,0.53,0.0,0.0
20.205742,105.678635,3.33,1.97,2.54,2.08,1.97,0.23,5.2,0.0,0.0
20.205742,105.761765,0.0,3.38,4.36,2.76,1.77,0.23,7.93,4.14,0.0
20.205742,105.8449,0.0,4.7,3.05,3.06,1.87,0.27,5.21,2.65,0.0
20.205742,105.92804,0.0,2.03,4.54,3.85,0.4,0.27,0.08,0.0,0.0
20.283745,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.201126,3.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.28426,7.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.45053,2.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.53367,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.616806,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.69994,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.78308,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.19876,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.0,0.0
20.283745,97.28189,0.84,0.0,0.0,0.0,0.0,4.76,0.0,0.0,0.0
20.283745,97.36503,0.0,0.0,0.0,0.0,0.0,2.24,0.0,0.0,0.0
20.283745,97.448166,0.0,0.0,0.0,0.0,0.0,2.87,0.0,0.0,0.0
20.283745,97.5313,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
20.283745,97.61444,3.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,97.69757,0.0,0.0,0.0,0.0,0.0,5.09,0.0,0.0,0.0
20.283745,97.78071,0.44,0.0,0.0,4.61,0.0,11.06,0.0,0.0,0.0
20.283745,97.863846,0.29,0.0,0.0,3.54,0.0,1.38,4.89,0.0,0.0
20.283745,97.94698,0.84,0.0,0.0,0.0,0.0,1.36,1.97,0.0,0.0
20.283745,98.03012,0.7,0.0,0.0,1.91,0.0,4.71,0.0,0.0,0.0
20.283745,98.11325,0.04,0.0,0.0,0.0,0.0,9.04,0.0,0.0,0.0
20.283745,98.19639,0.0,0.0,0.0,0.0,0.0,10.17,1.54,0.0,0.0
20.283745,98.279526,0.0,0.0,0.0,0.0,0.0,9.65,0.04,0.0,0.0
20.283745,98.36266,3.25,0.0,0.0,0.0,0.0,6.85,0.0,0.0,0.0
20.283745,98.4458,4.33,0.0,0.0,0.0,1.46,11.29,0.0,0.0,0.0
20.283745,98.52893,2.61,0.0,0.0,0.0,3.16,3.51,0.0,0.0,0.0
20.283745,98.612076,0.44,0.0,0.0,4.27,2.88,16.57,0.0,0.0,0.0
20.283745,98.695206,3.34,0.0,0.0,0.34,5.25,11.8,0.0,0.0,0.0
20.283745,98.77834,0.0,0.0,0.0,0.0,9.68,11.43,0.0,0.0,0.0
20.283745,98.86148,0.0,0.0,0.0,0.01,4.41,0.95,0.0,0.0,0.0
20.283745,98.94461,0.0,0.0,0.0,1.1,11.28,0.06,0.0,0.0,0.0
20.283745,99.027756,0.0,1.13,0.0,0.02,7.81,0.0,0.0,0.0,0.0
20.283745,99.110886,0.0,0.0,0.0,0.0,10.88,4.46,0.0,0.0,0.0
20.283745,99.19402,0.0,0.0,0.0,0.0,1.45,6.38,0.0,0.0,0.0
20.283745,99.27716,0.0,0.0,0.0,0.0,5.56,6.14,0.0,0.0,0.0
20.283745,99.36029,2.54,0.0,0.0,0.0,11.95,1.64,0.0,0.0,0.0
20.283745,99.443436,4.71,0.0,0.0,0.0,2.03,0.5,0.0,0.0,0.0
20.283745,99.526566,3.32,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.0
20.283745,99.6097,0.0,0.0,0.0,0.0,0.11,0.15,0.0,0.0,0.0
20.283745,99.69284,2.05,0.0,0.0,1.08,0.0,0.01,0.0,0.0,0.0
20.283745,99.77597,1.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,99.8591,5.5,0.0,0.0,1.93,0.66,0.0,0.0,0.0,0.0
20.283745,99.942245,6.02,0.0,0.0,0.83,3.65,0.0,0.0,0.0,0.0
20.283745,100.02538,5.49,0.0,0.0,0.0,1.88,0.0,0.0,0.0,0.0
20.283745,100.10852,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.19165,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.27478,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.357925,1.11,0.0,0.0,0.0,1.53,0.0,0.0,0.0,0.0
20.283745,100.44106,9.58,0.0,0.0,0.0,0.57,0.0,0.0,0.0,0.0
20.283745,100.5242,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.60733,3.41,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
20.283745,100.69046,0.07,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
20.283745,100.773605,3.11,0.0,0.0,0.0,2.45,0.0,0.0,0.0,0.0
20.283745,100.85674,5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,100.93988,3.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.283745,101.189285,1.44,0.0,0.0,0.0,7.83,0.0,0.0,0.0,0.0
20.283745,101.27242,3.75,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0
20.283745,101.35556,0.0,0.0,0.0,0.0,6.45,0.0,0.0,0.0,0.0
20.283745,101.4387,0.0,0.0,0.0,0.0,7.18,0.0,0.0,0.0,0.0
20.283745,101.52183,0.0,0.0,0.0,0.0,5.58,0.23,0.0,0.0,0.0
20.283745,101.604965,0.97,0.0,0.0,0.0,10.45,5.69,0.0,0.0,0.0
20.283745,101.6881,0.12,0.0,0.0,0.0,7.71,0.0,0.0,0.0,0.0
20.283745,101.77124,0.0,1.79,0.0,0.0,13.7,0.0,0.0,0.0,0.0
20.283745,101.85438,0.0,0.0,0.0,0.0,18.19,0.31,0.0,0.0,0.0
20.283745,101.93751,0.0,0.0,0.0,0.0,9.3,4.06,0.0,0.0,0.0
20.283745,102.020645,0.0,0.0,0.0,0.0,3.95,2.19,0.0,0.0,0.0
20.283745,102.10378,0.0,0.0,0.0,0.0,5.53,11.16,0.0,0.0,0.0
20.283745,102.18692,0.25,0.0,0.0,0.0,2.27,9.84,0.0,0.0,0.0
20.283745,102.27006,0.0,0.0,0.0,0.0,1.26,2.35,0.0,0.0,0.0
20.283745,102.35319,0.0,0.0,0.0,0.0,1.15,2.23,0.0,0.0,0.0
20.283745,102.436325,0.0,0.0,0.0,0.0,9.37,1.63,0.0,0.0,0.0
20.283745,102.51946,0.0,0.0,0.0,0.0,8.46,0.47,0.0,0.0,0.0
20.283745,102.6026,0.0,0.0,0.0,0.0,3.77,0.72,0.0,0.0,0.0
20.283745,102.68574,0.0,0.0,0.0,0.0,0.56,1.56,0.0,0.0,0.0
20.283745,102.76887,0.0,0.0,0.0,0.0,1.47,6.74,0.0,0.0,0.0
20.283745,102.852005,0.0,0.0,0.0,0.0,0.01,5.55,0.0,0.0,0.0
20.283745,102.93514,0.0,0.0,0.0,0.0,0.0,5.46,0.0,0.0,0.0
20.283745,103.01828,0.0,0.0,0.0,0.0,3.26,6.23,0.0,0.0,0.0
20.283745,103.10142,2.8,0.0,0.0,0.0,0.64,0.92,0.0,0.0,0.0
20.283745,103.18455,2.05,2.15,0.0,0.0,0.39,8.93,0.0,0.0,0.0
20.283745,103.267685,0.16,0.0,0.0,4.07,4.05,2.86,0.0,0.0,0.0
20.283745,103.35082,0.0,0.0,0.0,3.22,12.28,0.76,0.0,0.02,0.0
20.283745,103.43396,1.11,0.0,0.0,2.99,1.12,2.68,0.05,0.1,0.0
20.283745,103.5171,0.4,0.0,0.0,0.08,2.58,11.15,0.08,0.06,0.0
20.283745,103.60023,0.02,0.0,0.0,7.64,9.17,10.13,0.02,5.28,0.0
20.283745,103.683365,0.05,0.0,0.0,7.86,1.26,15.78,0.0,0.49,0.0
20.283745,103.7665,0.02,0.0,0.0,20.03,0.53,22.51,1.64,0.0,0.0
20.283745,103.84964,0.0,0.0,0.0,28.54,0.14,20.28,0.0,1.16,0.0
20.283745,103.93278,0.0,0.2,0.0,32.72,0.33,11.43,0.0,0.0,0.0
20.283745,104.01591,1.1,0.0,1.72,30.03,1.08,14.51,0.0,0.0,0.0
20.283745,104.099045,0.29,0.0,0.08,17.14,5.37,1.57,0.0,0.0,0.0
20.283745,104.18218,1.35,0.0,0.18,7.53,6.21,9.45,0.0,0.0,0.0
20.283745,104.26532,0.0,0.0,2.42,4.3,24.43,6.52,0.0,0.0,0.0
20.283745,104.34846,1.28,0.0,6.96,5.72,21.92,2.25,0.0,0.0,0.0
20.283745,104.43159,0.0,0.01,4.16,1.41,13.48,2.5,0.0,0.0,0.0
20.283745,104.514725,0.04,0.1,3.94,2.47,48.99,14.21,0.0,0.0,0.0
20.283745,104.59786,4.1,0.0,7.63,6.53,91.63,14.45,0.0,0.0,0.0
20.283745,104.681,0.13,0.05,2.02,1.63,45.39,10.22,0.0,0.0,0.0
20.283745,104.76414,5.65,1.31,1.52,1.22,8.29,7.68,0.0,0.0,0.0
20.283745,104.847275,1.03,2.54,0.85,1.66,15.67,17.9,0.0,0.0,0.0
20.283745,104.930405,0.04,0.1,0.21,1.22,9.64,18.02,0.0,0.0,0.0
20.283745,105.01354,3.53,2.19,0.71,1.72,1.07,19.98,0.0,0.0,0.0
20.283745,105.09668,0.0,3.43,1.28,2.57,2.8,28.64,0.0,0.0,0.0
20.283745,105.17982,0.13,11.66,1.7,3.54,4.12,19.09,0.0,0.0,0.0
20.283745,105.262955,1.39,8.12,1.84,4.38,8.74,2.42,0.0,0.0,0.0
20.283745,105.346085,6.78,2.16,1.77,5.51,10.07,5.95,0.0,0.0,0.0
20.283745,105.42922,3.91,0.56,1.37,2.57,13.48,1.95,0.0,0.0,0.0
20.283745,105.51236,0.0,6.95,0.29,2.78,5.01,0.88,0.01,0.0,0.0
20.283745,105.5955,4.33,11.44,2.56,3.13,4.75,0.42,0.1,0.04,0.0
20.283745,105.678635,0.0,3.0,3.6,2.66,3.02,0.22,0.23,0.08,0.0
20.283745,105.761765,0.0,11.49,6.14,4.12,1.78,0.15,1.96,0.01,0.0
20.283745,105.8449,0.0,10.08,3.21,3.18,0.72,0.14,3.8,0.0,0.0
20.283745,105.92804,0.0,6.38,4.72,3.66,0.29,0.09,6.28,3.69,0.0
20.361702,96.03485,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.11799,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.201126,3.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.28426,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.36739,3.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.45053,4.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.53367,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.616806,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.69994,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,97.032486,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0
20.361702,97.11562,0.0,0.0,0.0,0.0,0.0,3.88,0.0,0.0,0.0
20.361702,97.19876,0.01,0.0,0.0,0.0,0.0,5.56,0.0,0.0,0.0
20.361702,97.28189,0.53,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.0
20.361702,97.36503,0.0,0.0,0.0,0.0,0.02,0.12,0.0,0.0,0.0
20.361702,97.448166,0.0,0.0,0.0,0.0,2.17,0.38,0.0,0.0,0.0
20.361702,97.5313,0.0,0.0,0.0,0.0,0.0,5.5,0.0,0.0,0.0
20.361702,97.61444,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0
20.361702,97.69757,0.0,0.0,0.0,3.12,0.0,0.02,0.0,0.0,0.0
20.361702,97.78071,3.51,0.0,0.0,7.22,0.0,0.11,6.42,0.0,0.0
20.361702,97.863846,0.52,0.0,0.0,0.11,0.0,0.04,4.87,0.0,0.0
20.361702,97.94698,0.02,0.0,0.0,3.59,0.0,6.12,4.55,0.0,0.0
20.361702,98.03012,0.01,0.0,0.0,0.0,0.0,8.93,6.33,0.0,0.0
20.361702,98.11325,0.0,0.0,0.0,0.52,0.0,5.4,2.77,0.0,0.0
20.361702,98.19639,0.67,0.0,0.0,0.4,0.0,7.06,0.0,0.0,0.0
20.361702,98.279526,2.79,0.0,0.0,0.0,0.0,4.46,0.0,0.0,0.0
20.361702,98.36266,4.93,0.0,0.0,0.0,0.0,11.16,0.0,0.0,0.0
20.361702,98.4458,5.91,0.0,0.0,0.0,2.77,4.22,0.0,0.0,0.0
20.361702,98.52893,2.16,0.0,0.0,3.27,0.03,4.24,0.0,0.0,0.0
20.361702,98.612076,0.0,0.0,0.0,1.12,12.69,4.18,0.0,0.0,0.0
20.361702,98.695206,0.0,0.0,0.0,2.72,20.29,0.41,0.0,0.0,0.0
20.361702,98.77834,0.0,0.0,0.0,0.0,14.4,0.63,0.0,0.0,0.0
20.361702,98.86148,0.0,0.0,0.0,0.0,6.08,0.41,0.0,0.0,0.0
20.361702,98.94461,3.47,0.0,0.0,0.0,11.86,0.03,0.0,0.0,0.0
20.361702,99.027756,3.24,0.0,0.0,0.0,13.44,1.06,0.0,0.0,0.0
20.361702,99.110886,0.0,0.0,0.0,0.0,12.79,1.14,0.0,0.0,0.0
20.361702,99.19402,0.0,0.0,0.0,0.0,9.31,0.22,0.0,0.0,0.0
20.361702,99.27716,0.0,0.0,0.0,0.0,1.29,5.28,0.0,0.0,0.0
20.361702,99.36029,0.16,0.0,0.0,0.0,5.89,0.08,0.0,0.0,0.0
20.361702,99.443436,0.35,0.0,0.0,0.0,9.37,5.42,0.0,0.0,0.0
20.361702,99.526566,6.97,0.0,0.0,2.12,2.04,5.41,0.0,0.0,0.0
20.361702,99.6097,0.0,0.0,0.0,2.74,0.17,1.38,0.0,0.0,0.0
20.361702,99.69284,0.0,0.0,0.0,0.0,0.52,0.0,0.0,0.0,0.0
20.361702,99.77597,0.76,0.0,0.0,0.0,4.42,0.0,0.0,0.0,0.0
20.361702,99.8591,5.55,0.0,0.0,1.36,1.28,0.0,0.0,0.0,0.0
20.361702,99.942245,8.34,0.0,0.0,0.0,7.26,0.0,0.0,0.0,0.0
20.361702,100.02538,0.14,0.0,0.0,0.0,1.44,0.0,0.0,0.0,0.0
20.361702,100.10852,0.0,0.0,0.0,0.0,4.04,0.0,0.0,0.0,0.0
20.361702,100.19165,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.27478,0.04,0.0,0.0,0.0,0.0,3.74,0.0,0.0,0.0
20.361702,100.357925,0.04,0.0,0.0,0.0,4.89,0.0,0.0,0.0,0.0
20.361702,100.44106,4.37,0.0,0.0,0.0,2.93,0.0,0.0,0.0,0.0
20.361702,100.5242,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
20.361702,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.69046,0.0,0.0,0.0,0.0,0.08,0.22,0.0,0.0,0.0
20.361702,100.773605,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,100.85674,3.97,0.0,0.0,0.0,3.59,0.0,0.0,0.0,0.0
20.361702,100.93988,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.361702,101.10615,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
20.361702,101.189285,3.24,0.0,0.0,0.0,0.01,0.89,0.0,0.0,0.0
20.361702,101.27242,0.62,0.0,0.0,0.0,4.92,0.0,0.0,0.0,0.0
20.361702,101.35556,1.78,0.0,0.0,0.0,6.8,0.0,0.0,0.0,0.0
20.361702,101.4387,1.24,0.0,0.0,0.0,2.21,0.41,0.0,0.0,0.0
20.361702,101.52183,0.55,0.0,0.0,0.0,2.37,0.93,0.0,0.0,0.0
20.361702,101.604965,0.98,0.0,0.0,0.0,6.72,0.78,0.0,0.0,0.0
20.361702,101.6881,0.0,0.0,0.0,0.0,15.29,1.17,0.0,0.0,0.0
20.361702,101.77124,0.0,0.0,0.0,0.0,13.51,0.06,0.0,0.0,0.0
20.361702,101.85438,0.0,0.0,0.0,0.0,12.96,0.77,0.0,0.0,0.0
20.361702,101.93751,0.0,0.0,0.0,0.0,17.68,3.71,0.0,0.0,0.0
20.361702,102.020645,0.0,0.0,0.0,0.0,3.96,1.23,0.0,0.0,0.0
20.361702,102.10378,0.0,0.0,0.0,0.0,1.18,1.02,0.1,0.0,0.0
20.361702,102.18692,0.42,0.0,0.0,0.0,5.1,0.97,0.0,0.0,0.0
20.361702,102.27006,0.0,0.0,0.0,0.0,4.65,2.43,0.0,0.0,0.0
20.361702,102.35319,0.0,0.0,0.0,0.0,1.88,1.69,0.0,0.0,0.0
20.361702,102.436325,0.0,0.0,0.0,0.0,3.6,1.12,0.0,0.0,0.0
20.361702,102.51946,0.0,0.0,0.0,0.0,11.54,1.46,0.0,0.0,0.0
20.361702,102.6026,0.0,0.0,0.0,0.0,1.76,1.21,0.0,0.0,0.0
20.361702,102.68574,0.0,0.0,0.0,0.0,0.97,1.21,0.0,0.0,0.0
20.361702,102.76887,0.0,0.0,0.0,0.0,0.06,9.38,0.0,0.0,0.0
20.361702,102.852005,0.0,0.0,0.0,0.0,0.01,9.68,0.0,0.0,0.0
20.361702,102.93514,0.0,0.0,0.0,0.0,0.01,9.3,0.0,0.0,0.0
20.361702,103.01828,0.0,0.0,0.0,0.0,5.91,8.2,0.0,0.0,0.0
20.361702,103.10142,0.0,0.0,0.0,0.0,2.76,8.04,0.0,0.0,0.0
20.361702,103.18455,0.0,0.0,0.0,0.0,0.0,5.58,0.0,0.0,0.0
20.361702,103.267685,0.0,0.0,0.0,0.0,0.11,0.09,0.0,0.0,0.0
20.361702,103.35082,0.0,0.0,0.0,1.03,0.77,0.03,0.0,0.0,0.0
20.361702,103.43396,0.0,0.0,0.0,2.44,8.93,0.15,0.0,0.0,0.0
20.361702,103.5171,0.71,0.0,0.0,0.47,12.18,6.68,0.0,0.0,0.0
20.361702,103.60023,0.0,0.0,0.0,10.04,9.56,5.88,0.0,0.0,0.0
20.361702,103.683365,0.0,0.0,0.0,16.77,2.63,9.07,0.0,1.11,0.0
20.361702,103.7665,0.0,2.22,0.0,9.77,0.92,15.74,0.0,2.96,0.0
20.361702,103.84964,0.0,0.0,0.0,16.22,0.39,10.06,0.0,2.12,0.0
20.361702,103.93278,0.06,0.01,0.0,16.69,3.77,3.14,0.0,0.0,0.0
20.361702,104.01591,0.0,0.0,0.13,14.52,2.77,1.99,0.0,0.0,0.0
20.361702,104.099045,0.0,0.0,3.24,9.59,0.06,2.51,0.0,0.0,0.0
20.361702,104.18218,0.0,0.0,2.28,1.24,6.37,2.79,0.0,0.0,0.0
20.361702,104.26532,0.0,0.0,3.3,0.67,4.63,7.04,0.0,0.0,0.0
20.361702,104.34846,0.0,0.0,9.76,0.7,14.41,14.13,0.0,0.0,0.0
20.361702,104.43159,0.0,0.05,4.47,0.14,42.28,8.3,0.0,0.0,0.0
20.361702,104.514725,4.38,0.0,13.25,0.04,42.07,7.94,0.0,2.42,0.0
20.361702,104.59786,0.0,0.28,9.37,0.21,32.83,12.93,0.0,0.0,0.0
20.361702,104.681,0.0,0.05,3.15,2.08,27.94,8.6,0.0,0.0,0.0
20.361702,104.76414,0.0,0.11,1.68,2.96,16.65,9.14,0.0,0.0,0.0
20.361702,104.847275,0.0,0.03,3.13,4.24,8.67,30.58,0.0,0.0,0.0
20.361702,104.930405,3.12,3.18,1.08,3.49,4.88,10.57,0.0,0.0,0.0
20.361702,105.01354,0.0,2.91,0.87,0.84,3.13,13.2,0.0,0.0,0.0
20.361702,105.09668,0.0,2.14,1.77,1.69,5.53,7.5,1.99,0.0,0.0
20.361702,105.17982,1.87,6.64,2.48,6.49,7.02,13.58,2.4,0.0,0.0
20.361702,105.262955,0.0,9.37,1.49,7.16,2.62,5.31,0.0,0.0,0.0
20.361702,105.346085,2.71,4.46,2.0,3.32,2.68,0.27,0.0,0.0,0.0
20.361702,105.42922,0.0,0.48,5.23,4.03,2.15,0.31,0.02,0.0,0.0
20.361702,105.51236,9.2,1.36,3.84,2.9,2.23,0.18,6.12,0.0,0.0
20.361702,105.5955,10.31,5.81,1.62,1.98,2.97,0.07,6.25,0.04,0.0
20.361702,105.678635,4.71,2.8,4.87,3.81,1.54,0.0,1.44,4.24,0.0
20.361702,105.761765,7.75,5.77,6.47,5.4,0.76,0.0,1.54,3.88,0.0
20.361702,105.8449,7.92,2.34,8.08,3.62,0.43,0.0,1.67,0.0,0.0
20.361702,105.92804,0.0,3.77,8.08,6.08,0.35,0.0,2.02,4.0,0.0
20.43962,96.03485,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.201126,3.67,3.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.28426,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.36739,2.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.45053,3.49,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.53367,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.616806,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.78308,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.43962,97.032486,0.0,0.0,0.0,0.0,2.98,0.0,0.0,0.0,0.0
20.43962,97.11562,0.0,0.0,0.0,0.0,0.0,4.58,0.0,0.0,0.0
20.43962,97.19876,0.17,0.0,0.0,0.0,0.0,5.3,0.0,0.0,0.0
20.43962,97.28189,0.0,0.0,0.0,0.0,2.67,1.89,0.0,0.0,0.0
20.43962,97.36503,0.0,0.0,0.0,0.0,2.01,2.48,0.0,0.0,0.0
20.43962,97.448166,0.0,0.0,0.0,0.0,0.47,6.84,0.0,0.0,0.0
20.43962,97.5313,0.0,0.0,0.0,0.0,1.35,5.59,0.0,0.0,0.0
20.43962,97.61444,0.0,0.0,0.0,2.07,7.59,5.45,0.0,0.0,0.0
20.43962,97.69757,0.0,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.0
20.43962,97.78071,0.01,0.0,0.0,0.15,0.01,4.39,0.0,0.0,0.0
