lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
16.975548,97.863846,0.1,0.0,0.0,0.0,0.02,0.21,0.0,0.0,0.0
16.975548,97.94698,0.89,0.0,0.0,0.0,0.24,0.06,0.0,0.0,0.0
16.975548,98.03012,0.49,0.31,0.01,0.0,0.19,0.33,0.13,0.0,0.0
16.975548,98.11325,0.33,0.01,0.0,0.01,0.87,0.66,1.1,0.19,0.0
16.975548,98.19639,0.16,0.01,0.36,0.02,0.41,0.42,1.11,0.12,0.0
16.975548,98.279526,0.01,0.01,0.03,0.01,0.06,0.03,0.07,0.0,0.0
16.975548,98.36266,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,98.4458,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.975548,98.52893,0.14,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
16.975548,98.612076,0.52,0.15,0.0,0.0,0.16,0.12,0.64,0.17,0.0
16.975548,98.695206,0.43,0.21,0.0,0.02,0.69,1.37,1.05,0.25,0.08
16.975548,98.77834,0.14,0.08,0.05,0.01,0.76,1.43,0.48,0.06,0.06
16.975548,98.86148,0.01,0.0,0.0,0.07,0.57,0.24,0.12,0.01,0.77
16.975548,98.94461,0.0,0.01,0.0,0.0,1.1,0.96,4.68,0.0,0.06
16.975548,99.027756,0.0,0.0,0.0,0.0,0.07,0.06,4.54,0.0,0.0
16.975548,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.975548,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,0.0
16.975548,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
16.975548,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52
16.975548,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
16.975548,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.44
16.975548,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.17
16.975548,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.54
16.975548,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,11.93
16.975548,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,21.06
16.975548,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93
16.975548,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.54
16.975548,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0
16.975548,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.975548,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.34
16.975548,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.04,39.36
16.975548,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,19.09
16.975548,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,16.7
16.975548,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,2.6
16.975548,102.020645,1.92,0.0,0.0,0.0,0.0,0.0,0.0,2.76,0.0
16.975548,102.10378,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24
16.975548,102.18692,5.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6
16.975548,102.27006,1.28,0.0,0.0,0.0,0.0,0.0,0.0,1.33,1.94
16.975548,102.35319,9.49,0.0,0.0,0.0,0.0,0.0,0.0,1.23,0.0
16.975548,102.436325,2.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.06
16.975548,102.51946,0.69,0.0,0.0,0.0,0.0,0.0,4.99,0.0,5.75
16.975548,102.6026,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.18,5.63
16.975548,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.59,9.54
16.975548,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.46,0.7
16.975548,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48,0.38
16.975548,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98,0.42
16.975548,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.25,10.43
16.975548,103.10142,3.34,0.0,0.0,0.0,0.0,0.0,0.0,3.93,13.43
16.975548,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,2.1,5.84,0.71
16.975548,103.267685,0.18,0.0,0.0,0.0,0.0,0.0,0.0,2.02,3.24
16.975548,103.35082,3.08,0.01,0.0,0.0,2.22,0.0,0.16,2.98,3.91
16.975548,103.43396,0.01,0.01,0.0,0.0,0.0,0.0,2.9,6.33,15.54
16.975548,103.5171,0.01,0.0,5.28,0.0,0.0,0.0,0.0,6.93,4.71
16.975548,103.60023,0.0,0.17,0.23,0.0,0.0,0.0,0.0,5.31,7.08
16.975548,103.683365,0.0,1.25,0.01,0.0,0.0,0.0,0.0,4.83,12.64
16.975548,103.7665,0.0,8.52,0.0,0.0,0.0,0.0,0.0,0.42,5.81
16.975548,103.84964,0.0,3.37,0.0,0.0,0.0,0.0,3.53,4.73,0.04
16.975548,103.93278,0.26,0.0,0.0,0.0,0.0,0.0,3.45,5.15,1.34
16.975548,104.01591,0.49,0.0,0.0,0.0,0.0,0.0,3.88,2.99,4.4
16.975548,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,3.4,7.63,9.4
16.975548,104.18218,0.45,0.0,0.0,0.0,0.0,0.0,0.0,4.2,22.71
16.975548,104.26532,3.63,0.0,0.0,0.0,0.0,0.0,2.05,6.78,17.84
16.975548,104.34846,4.19,0.0,0.0,0.0,0.0,0.0,2.49,11.12,14.04
16.975548,104.43159,4.94,0.0,0.0,0.0,0.0,0.0,4.21,10.75,12.51
16.975548,104.514725,3.49,0.0,0.0,0.0,0.0,0.0,6.95,14.33,17.93
16.975548,104.59786,2.45,0.0,0.0,0.0,0.0,0.0,3.56,12.99,16.58
16.975548,104.681,0.17,0.0,0.0,0.0,0.0,0.0,1.57,11.5,10.87
16.975548,104.76414,1.85,0.0,0.0,0.0,0.0,0.0,6.62,9.13,10.36
16.975548,104.847275,0.61,0.0,0.0,0.0,0.0,0.0,6.74,4.51,4.2
16.975548,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,2.95,2.2,2.22
16.975548,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,6.08,6.65,1.62
16.975548,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,8.75,4.47,9.68
16.975548,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,6.53,9.08,10.85
16.975548,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,6.33,7.74,14.97
16.975548,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,3.65,5.71,7.87
16.975548,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.05,9.05,22.72
16.975548,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,5.07,21.67,6.4
16.975548,105.5955,0.13,0.0,0.0,0.0,0.0,0.0,0.0,13.47,6.02
16.975548,105.678635,0.42,0.0,0.0,0.0,0.0,0.0,9.15,13.57,3.42
16.975548,105.761765,9.3,0.0,0.0,0.0,0.11,0.0,8.27,7.67,4.64
16.975548,105.8449,6.01,4.25,0.0,0.0,0.22,0.0,11.58,10.72,19.05
16.975548,105.92804,13.2,3.33,0.0,0.0,0.02,0.0,7.73,8.24,11.24
17.055046,96.03485,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.31,0.0
17.055046,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.46,0.0
17.055046,96.201126,0.0,0.0,4.97,0.0,0.01,0.0,0.02,0.47,0.0
17.055046,96.28426,0.0,0.0,4.46,0.0,0.02,0.0,0.01,2.2,0.01
17.055046,96.36739,0.0,0.0,0.01,0.0,0.02,0.01,0.01,5.3,0.0
17.055046,96.45053,0.0,0.0,0.0,0.0,0.15,0.02,0.02,0.24,0.02
17.055046,96.53367,0.0,0.0,0.0,0.0,0.11,0.03,0.01,0.03,0.0
17.055046,96.616806,0.01,0.0,0.0,0.0,0.05,0.03,0.0,0.1,2.93
17.055046,96.69994,0.0,0.0,0.0,0.0,0.06,0.03,0.0,0.07,0.07
17.055046,96.78308,0.0,0.0,0.0,0.0,0.05,0.04,0.0,0.04,0.05
17.055046,96.86621,0.0,0.0,0.0,0.0,0.02,0.02,0.01,0.03,0.01
17.055046,96.94935,0.0,0.0,0.0,0.0,0.04,0.0,0.02,0.01,0.02
17.055046,97.032486,0.0,0.0,0.0,0.0,0.05,0.0,0.01,0.0,0.07
17.055046,97.11562,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.08
17.055046,97.19876,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0,1.33
17.055046,97.28189,0.07,0.0,0.27,0.0,0.0,0.06,0.01,0.0,0.34
17.055046,97.36503,0.37,0.0,0.01,0.0,0.0,0.01,0.0,0.0,9.0
17.055046,97.448166,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0,16.45
17.055046,97.5313,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.84
17.055046,97.61444,0.47,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.23
17.055046,97.69757,0.08,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.04
17.055046,97.78071,0.06,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
17.055046,97.863846,0.38,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,97.94698,0.7,0.0,0.14,0.02,0.01,0.17,0.01,0.0,0.0
17.055046,98.03012,0.95,0.09,0.01,0.06,0.32,1.04,0.05,0.09,0.0
17.055046,98.11325,0.66,0.11,0.0,0.21,0.17,0.34,0.22,0.56,0.0
17.055046,98.19639,0.01,0.0,0.01,0.01,0.01,0.04,0.16,0.04,0.0
17.055046,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.055046,98.36266,0.0,0.0,0.0,1.87,0.0,0.0,0.0,0.0,0.0
17.055046,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
17.055046,98.52893,0.32,0.0,0.0,0.0,0.13,0.11,0.14,0.13,0.0
17.055046,98.612076,0.34,0.06,0.0,0.0,1.45,0.49,0.64,0.09,0.05
17.055046,98.695206,0.06,0.02,0.0,0.02,0.52,0.23,0.6,0.31,0.02
17.055046,98.77834,0.17,0.11,0.24,0.15,0.27,0.63,0.78,0.3,0.36
17.055046,98.86148,0.08,0.06,2.12,0.03,0.28,0.25,0.33,0.05,0.1
17.055046,98.94461,0.0,0.0,0.05,0.0,0.05,0.03,0.02,0.0,0.0
17.055046,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
17.055046,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.37
17.055046,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.09
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6
17.055046,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09
17.055046,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
17.055046,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4
17.055046,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.17
17.055046,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.055046,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
17.055046,101.10615,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.55,9.06
17.055046,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16
17.055046,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6
17.055046,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.01
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83
17.055046,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.66
17.055046,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2
17.055046,101.77124,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,5.33
17.055046,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.87,3.37
17.055046,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35
17.055046,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0
17.055046,102.10378,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.89,3.09
17.055046,102.18692,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46
17.055046,102.27006,0.23,0.0,0.0,0.0,0.0,0.0,2.64,0.13,4.17
17.055046,102.35319,0.03,0.0,0.0,0.0,0.0,0.0,3.14,4.54,3.61
17.055046,102.436325,0.01,0.0,0.0,0.15,0.0,0.0,5.07,4.82,0.79
17.055046,102.51946,5.36,0.0,0.0,2.25,0.0,0.0,2.62,3.22,5.56
17.055046,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,1.01,2.54,6.39
17.055046,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,2.42,1.16,3.08
17.055046,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.78,2.87
17.055046,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49,6.44
17.055046,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,3.05,3.61,4.49
17.055046,103.01828,0.0,2.64,0.0,0.0,0.0,0.0,2.56,2.39,6.03
17.055046,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,3.15,2.96,15.28
17.055046,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,4.1,2.45,3.65
17.055046,103.267685,0.0,0.0,0.0,0.05,0.0,0.0,0.0,6.65,3.45
17.055046,103.35082,0.19,0.0,0.0,0.0,0.0,0.0,3.6,4.52,0.95
17.055046,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.21,8.66
17.055046,103.5171,0.0,0.03,0.0,0.0,0.0,0.0,1.95,2.74,12.15
17.055046,103.60023,0.0,1.92,0.08,0.0,0.0,0.0,0.0,4.78,12.67
17.055046,103.683365,3.93,8.18,0.01,0.0,0.0,0.0,2.37,4.61,7.15
17.055046,103.7665,0.0,1.63,0.0,0.0,0.0,0.0,0.0,0.13,6.9
17.055046,103.84964,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.21,2.57
17.055046,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.1,4.16,3.23
17.055046,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.28,15.82,9.83
17.055046,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,3.83,13.0,11.79
17.055046,104.18218,0.56,0.0,0.0,0.0,0.0,0.0,1.3,4.23,5.96
17.055046,104.26532,0.64,0.0,0.0,0.0,0.0,0.0,1.63,6.89,18.51
17.055046,104.34846,4.6,0.0,0.0,0.0,0.0,0.0,7.02,5.66,7.43
17.055046,104.43159,2.17,0.0,0.0,0.0,0.0,0.0,6.31,4.47,4.08
17.055046,104.514725,0.6,0.0,0.0,0.0,0.0,0.0,5.54,1.84,9.98
17.055046,104.59786,0.12,0.0,0.0,0.0,0.0,0.0,2.39,4.8,24.49
17.055046,104.681,4.36,0.0,0.0,0.0,0.0,0.0,2.79,5.65,9.78
17.055046,104.76414,0.05,0.0,0.0,0.0,0.0,0.0,8.61,7.17,4.06
17.055046,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,12.7,6.39,3.35
17.055046,104.930405,1.08,0.0,0.0,0.0,0.0,0.0,4.26,2.43,7.89
17.055046,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,5.72,2.49,10.02
17.055046,105.09668,0.01,0.0,0.0,0.0,0.0,0.0,7.13,7.83,17.89
17.055046,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,9.04,3.83,18.3
17.055046,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,6.32,7.62,30.69
17.055046,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,1.96,6.6,32.08
17.055046,105.42922,0.0,0.0,0.0,0.0,0.03,0.0,6.17,2.47,32.77
17.055046,105.51236,0.0,0.0,0.0,0.0,0.01,0.0,5.64,11.46,12.69
17.055046,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,9.44,20.36,6.2
17.055046,105.678635,0.01,0.0,0.0,0.0,0.0,0.01,5.57,25.3,8.16
17.055046,105.761765,1.18,0.0,0.0,0.0,0.0,0.11,2.66,12.71,8.2
17.055046,105.8449,9.65,0.0,0.0,0.0,3.53,0.02,0.77,5.77,23.26
17.055046,105.92804,19.3,0.0,0.01,2.83,0.0,0.0,4.42,1.3,23.79
17.134506,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.34,0.0
17.134506,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.06,0.0
17.134506,96.201126,0.0,0.0,0.0,0.06,0.0,0.0,0.02,0.33,0.0
17.134506,96.28426,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.54,0.0
17.134506,96.36739,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.44,0.0
17.134506,96.45053,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.22,0.0
17.134506,96.53367,0.0,0.0,0.0,0.07,0.01,0.01,0.01,0.15,0.04
17.134506,96.616806,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.26,0.01
17.134506,96.69994,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.09,0.0
17.134506,96.78308,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.07,0.0
17.134506,96.86621,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.01,0.01
17.134506,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.134506,97.032486,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.01
17.134506,97.11562,0.0,0.0,0.0,0.02,0.02,0.02,0.01,0.0,0.01
17.134506,97.19876,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.28
17.134506,97.28189,0.0,0.0,0.01,0.0,0.0,0.08,0.0,0.0,0.01
17.134506,97.36503,0.52,0.0,0.01,0.8,0.03,0.03,0.19,0.0,0.78
17.134506,97.448166,0.03,0.0,0.08,2.72,0.0,0.0,0.0,0.0,1.17
17.134506,97.5313,0.79,0.0,0.02,0.2,0.0,0.01,0.0,0.0,16.73
17.134506,97.61444,0.02,0.0,0.02,0.14,0.0,0.0,0.0,0.0,13.66
17.134506,97.69757,0.02,0.0,0.0,0.01,0.0,0.0,0.14,0.0,15.54
17.134506,97.78071,0.1,0.01,0.0,0.0,0.0,0.04,0.31,0.0,6.66
17.134506,97.863846,0.16,0.02,0.02,0.0,0.0,0.36,0.49,0.0,0.04
17.134506,97.94698,0.77,0.23,0.42,0.49,0.47,1.61,0.47,0.0,0.0
17.134506,98.03012,1.29,0.6,0.45,0.2,1.25,1.13,1.15,0.71,0.0
17.134506,98.11325,0.43,0.02,0.07,0.04,0.2,0.57,0.34,0.19,0.0
17.134506,98.19639,0.01,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0
17.134506,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0,0.0
17.134506,98.4458,0.0,0.0,0.17,0.0,0.0,0.01,0.35,0.1,0.0
17.134506,98.52893,0.01,0.0,0.03,0.01,0.4,0.26,0.15,0.41,0.04
17.134506,98.612076,0.03,0.01,0.0,0.02,1.22,0.2,0.06,0.96,2.97
17.134506,98.695206,0.1,0.03,0.0,0.05,0.11,0.21,0.02,0.56,7.75
17.134506,98.77834,1.32,0.24,0.01,0.2,0.64,0.91,1.01,0.47,0.02
17.134506,98.86148,0.93,0.31,0.05,0.03,0.1,0.32,0.46,0.16,0.0
17.134506,98.94461,0.02,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0
17.134506,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.37
17.134506,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45
17.134506,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.59
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.32
17.134506,100.69046,2.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.56
17.134506,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73
17.134506,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.85
17.134506,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.64
17.134506,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63
17.134506,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,4.02
17.134506,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02,0.34
17.134506,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11
17.134506,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
17.134506,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.134506,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84,14.47
17.134506,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.63,3.89
17.134506,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.73,4.74
17.134506,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.92,0.0
17.134506,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.94,4.41
17.134506,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,4.14,1.1
17.134506,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0.52
17.134506,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.52,6.13,3.38
17.134506,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,4.14,5.58,6.3
17.134506,102.51946,3.06,0.0,0.0,0.0,0.0,0.0,8.29,3.22,3.56
17.134506,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,5.39,1.41,6.58
17.134506,102.68574,0.0,3.75,0.0,0.0,0.13,0.0,0.0,0.25,2.87
17.134506,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.18,3.53
17.134506,102.852005,0.0,4.52,0.0,0.0,0.0,0.0,0.0,8.44,3.89
