lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
16.975548,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
16.975548,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
16.975548,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,103.93278,0.0,4.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.01591,0.0,6.3,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
16.975548,104.099045,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.18218,0.0,6.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.26532,0.31,8.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.975548,104.34846,0.13,0.09,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
16.975548,104.43159,0.92,4.84,0.0,0.0,0.0,2.82,0.0,0.0,0.0,0.0
16.975548,104.514725,7.24,13.86,0.0,0.0,0.0,8.63,0.0,0.0,0.0,0.0
16.975548,104.59786,15.12,4.73,0.0,0.0,0.0,4.37,0.0,0.0,0.0,0.0
16.975548,104.681,7.12,7.78,0.0,0.0,0.0,1.93,0.0,0.0,0.0,0.0
16.975548,104.76414,6.82,0.29,0.0,0.0,0.0,5.12,0.0,0.0,0.0,0.0
16.975548,104.847275,0.52,0.8,0.0,0.0,0.0,2.13,0.0,0.0,0.0,0.01
16.975548,104.930405,1.05,1.34,0.0,0.0,0.47,0.54,0.0,0.0,0.0,1.42
16.975548,105.01354,2.48,0.01,0.0,0.0,1.06,3.61,0.0,0.0,0.0,4.32
16.975548,105.09668,4.56,0.11,0.0,0.0,0.0,0.59,0.0,0.0,0.0,2.26
16.975548,105.17982,2.46,6.65,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.48
16.975548,105.262955,8.15,0.01,0.0,0.01,0.82,0.0,0.0,0.02,0.0,0.96
16.975548,105.346085,0.15,0.02,0.0,0.02,0.67,0.63,0.15,0.0,0.0,0.58
16.975548,105.42922,0.0,0.0,0.0,0.37,2.91,1.94,0.0,0.0,0.0,0.0
16.975548,105.51236,0.0,0.0,0.0,0.0,0.0,1.96,0.0,0.0,0.0,0.0
16.975548,105.5955,0.0,0.0,5.4,0.0,0.47,0.61,0.06,0.0,0.0,0.0
16.975548,105.678635,0.0,0.0,2.87,0.33,0.69,0.75,6.29,0.01,0.0,0.0
16.975548,105.761765,0.0,0.0,0.0,0.54,0.85,0.0,0.05,7.7,0.0,0.0
16.975548,105.8449,3.74,0.0,0.0,0.24,0.67,0.49,0.0,3.54,0.0,0.0
16.975548,105.92804,0.0,0.0,0.0,0.0,0.23,5.41,2.54,0.01,0.0,0.02
17.055046,96.03485,0.21,1.18,0.0,0.25,0.07,0.0,0.0,0.03,0.01,0.19
17.055046,96.11799,0.12,9.17,0.02,0.16,0.33,0.0,0.0,0.0,0.01,0.17
17.055046,96.201126,0.01,0.07,0.0,0.14,0.19,0.0,0.0,0.0,0.0,0.37
17.055046,96.28426,0.07,0.05,0.0,0.11,0.29,0.08,0.0,0.02,0.05,0.4
17.055046,96.36739,0.05,0.05,0.0,0.03,0.25,0.07,0.0,0.02,0.08,0.35
17.055046,96.45053,1.63,0.08,0.0,0.09,0.13,0.09,0.0,0.02,0.09,0.18
17.055046,96.53367,0.01,0.08,0.0,0.15,0.07,0.13,0.0,0.02,0.14,0.17
17.055046,96.616806,0.0,0.01,0.0,0.12,0.11,0.12,0.0,0.0,0.18,0.12
17.055046,96.69994,0.0,0.0,0.0,0.06,0.1,0.04,0.06,0.0,0.23,0.04
17.055046,96.78308,0.0,0.01,0.0,0.06,0.04,0.04,0.07,0.01,0.08,0.22
17.055046,96.86621,0.0,0.0,0.01,0.03,0.05,0.02,0.04,0.0,0.01,0.06
17.055046,96.94935,0.0,0.0,0.0,0.02,0.1,0.07,0.02,0.0,0.03,0.01
17.055046,97.032486,0.0,0.0,0.03,0.0,0.08,0.08,0.0,0.0,0.0,0.0
17.055046,97.11562,0.0,0.0,0.07,0.07,0.08,0.08,0.03,0.0,0.0,0.0
17.055046,97.19876,0.0,0.01,0.05,0.21,0.03,0.0,0.05,0.0,0.01,0.0
17.055046,97.28189,0.01,0.0,0.09,0.2,0.11,0.0,0.18,0.0,0.0,0.12
17.055046,97.36503,0.0,0.0,0.16,0.14,0.13,0.0,0.12,0.0,0.0,0.03
17.055046,97.448166,0.01,0.0,0.0,0.15,1.28,0.08,0.29,0.08,0.03,0.39
17.055046,97.5313,0.0,0.0,0.0,0.07,1.37,4.02,1.92,0.05,0.15,0.03
17.055046,97.61444,0.0,0.0,0.25,0.21,0.27,3.32,3.55,0.0,0.53,0.0
17.055046,97.69757,0.0,0.0,0.0,0.19,0.0,0.39,2.59,0.01,1.76,0.06
17.055046,97.78071,0.0,0.0,0.12,0.18,0.02,0.14,3.52,0.03,3.23,0.05
17.055046,97.863846,0.0,0.0,0.16,0.16,0.02,0.01,7.32,2.53,4.14,0.42
17.055046,97.94698,0.0,0.0,0.17,0.58,0.45,0.05,1.69,0.3,1.61,0.01
17.055046,98.03012,0.0,0.06,2.28,4.43,0.68,2.42,8.8,2.47,4.31,0.16
17.055046,98.11325,0.0,0.48,3.47,3.34,0.69,0.62,2.76,1.53,6.71,0.67
17.055046,98.19639,0.0,0.04,0.24,0.24,0.07,0.02,0.16,1.9,0.77,0.06
17.055046,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.08,0.0,0.0
17.055046,98.36266,0.0,0.0,0.08,0.0,0.0,0.0,0.42,0.0,0.17,0.0
17.055046,98.4458,0.0,0.0,0.29,0.0,0.0,0.06,0.9,0.01,0.42,0.0
17.055046,98.52893,0.0,0.0,1.06,0.72,0.0,0.48,1.66,0.26,1.18,0.23
17.055046,98.612076,0.0,0.13,1.89,0.92,0.11,0.86,2.28,0.5,1.82,0.64
17.055046,98.695206,0.0,0.07,1.08,1.32,0.41,0.95,1.71,0.58,0.89,0.5
17.055046,98.77834,0.0,0.43,1.6,1.22,0.83,1.23,2.49,1.99,1.22,0.57
17.055046,98.86148,0.0,0.01,1.06,2.2,0.61,1.67,2.93,7.37,0.61,0.46
17.055046,98.94461,0.0,0.0,0.04,0.12,0.02,2.25,0.09,10.94,0.02,0.02
17.055046,99.027756,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.78,0.0,0.0
17.055046,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.055046,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.22,0.0,0.0
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.055046,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,0.0,0.0
17.055046,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.055046,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
17.055046,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.22,0.0,0.0
17.055046,101.10615,0.0,0.0,0.0,0.01,0.0,1.12,8.5,13.02,0.0,0.03
17.055046,101.189285,0.0,0.0,0.0,0.0,0.0,0.01,0.76,14.07,0.0,0.0
17.055046,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,10.55,0.29,0.0,0.0
17.055046,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.055046,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.055046,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,101.93751,0.07,0.0,0.0,0.0,0.0,1.01,0.07,0.0,0.0,0.0
17.055046,102.020645,0.3,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.055046,102.10378,0.12,0.0,0.0,0.0,0.0,6.75,0.53,0.0,0.0,0.0
17.055046,102.18692,0.01,0.0,0.0,0.0,0.0,7.02,3.89,0.0,0.0,0.0
17.055046,102.27006,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01,0.0,0.02
17.055046,102.35319,0.0,0.0,0.0,0.0,2.67,5.58,0.0,0.12,0.0,0.73
17.055046,102.436325,0.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48
17.055046,102.51946,0.0,0.0,0.0,0.0,0.63,0.0,0.0,0.0,0.04,2.41
17.055046,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,2.61
17.055046,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.65,0.0
17.055046,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.61,0.0
17.055046,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,0.0
17.055046,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0
17.055046,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9,0.0,0.0
17.055046,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.55,0.0,0.0
17.055046,103.267685,0.0,0.0,0.0,0.0,6.05,0.01,0.0,5.89,0.0,0.0
17.055046,103.35082,0.0,0.0,0.0,0.0,0.0,5.73,0.0,6.55,0.0,0.0
17.055046,103.43396,0.0,0.0,0.0,0.0,0.0,5.0,0.0,4.03,0.0,4.51
17.055046,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.46
17.055046,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.7665,0.0,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.84964,0.0,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.93278,0.0,6.77,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.055046,104.01591,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,104.099045,0.0,5.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,104.18218,0.0,5.6,0.0,0.0,0.0,5.54,0.0,0.0,0.0,0.0
17.055046,104.26532,0.17,0.0,0.0,0.0,0.0,1.56,0.0,0.03,0.0,0.0
17.055046,104.34846,2.43,2.99,0.0,0.0,0.0,0.0,0.0,5.16,0.0,0.0
17.055046,104.43159,10.61,6.1,0.0,0.0,0.0,0.0,0.0,0.02,0.0,3.13
17.055046,104.514725,14.92,7.48,0.0,0.0,2.38,0.03,0.0,0.0,0.0,4.7
17.055046,104.59786,15.04,5.08,0.0,0.0,5.25,4.13,0.0,0.0,0.0,0.0
17.055046,104.681,9.93,4.55,0.0,0.0,3.33,3.35,0.0,0.0,0.0,0.0
17.055046,104.76414,6.47,4.55,0.0,0.0,0.11,1.75,0.0,0.0,0.0,0.0
17.055046,104.847275,2.71,3.77,0.0,0.0,2.11,3.78,0.0,0.0,0.0,3.26
17.055046,104.930405,2.21,11.91,0.0,0.0,0.0,2.45,0.0,0.0,0.0,2.86
17.055046,105.01354,1.09,4.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07
17.055046,105.09668,1.59,0.82,0.0,0.0,0.54,0.0,0.0,0.0,0.0,1.58
17.055046,105.17982,3.43,2.6,0.0,0.0,0.0,0.51,0.0,0.02,0.0,2.36
17.055046,105.262955,0.08,0.64,0.0,0.0,0.41,0.0,0.1,7.4,0.0,2.87
17.055046,105.346085,0.01,0.6,0.0,0.01,1.45,0.26,5.71,0.05,0.0,1.02
17.055046,105.42922,0.0,0.14,0.0,0.64,0.0,0.0,0.07,0.0,0.0,0.97
17.055046,105.51236,0.0,0.03,0.0,0.27,0.01,1.11,0.0,0.0,0.0,0.0
17.055046,105.5955,0.0,0.0,0.0,0.89,0.83,3.42,0.0,0.0,0.0,0.0
17.055046,105.678635,0.0,0.0,4.56,0.41,0.95,0.74,0.3,0.0,0.0,3.85
17.055046,105.761765,0.0,0.0,3.43,0.61,0.67,0.08,0.0,0.07,0.0,0.0
17.055046,105.8449,0.01,0.0,0.0,1.89,0.0,0.11,0.0,9.74,0.0,0.0
17.055046,105.92804,0.06,0.0,0.0,2.27,0.05,13.32,2.6,0.47,0.0,0.0
17.134506,96.03485,0.14,0.09,0.51,0.74,0.0,0.0,0.03,0.05,0.01,0.13
17.134506,96.11799,0.01,0.08,1.07,0.24,0.01,0.0,0.01,0.02,0.02,0.13
17.134506,96.201126,0.0,0.02,0.25,0.01,0.0,0.0,0.0,0.03,0.02,0.21
17.134506,96.28426,0.0,0.02,0.0,0.0,0.04,0.06,0.0,0.03,0.03,0.49
17.134506,96.36739,0.0,0.0,0.0,0.01,0.04,0.03,0.01,0.03,0.06,0.48
17.134506,96.45053,0.78,0.0,0.0,0.01,0.03,0.03,0.15,0.02,0.08,0.33
17.134506,96.53367,0.0,0.0,0.01,0.0,0.03,0.04,0.0,0.02,0.19,0.28
17.134506,96.616806,0.0,0.0,0.0,0.01,0.04,0.05,0.0,0.01,0.21,0.21
17.134506,96.69994,0.0,0.0,0.01,0.0,0.04,0.08,0.01,0.02,0.21,0.15
17.134506,96.78308,0.0,0.01,0.29,0.01,0.02,0.03,0.07,0.04,0.04,0.1
17.134506,96.86621,0.0,0.0,0.02,2.27,0.02,0.0,0.09,0.01,0.05,0.05
17.134506,96.94935,0.0,0.01,0.01,0.69,0.01,0.01,0.05,0.0,0.02,0.02
17.134506,97.032486,0.0,0.04,0.03,0.0,0.09,0.04,0.13,0.0,0.01,0.0
17.134506,97.11562,0.0,0.03,0.14,0.01,0.11,0.05,0.13,0.0,0.04,0.04
17.134506,97.19876,0.0,0.01,0.42,0.02,0.08,0.03,0.11,0.0,0.03,0.06
17.134506,97.28189,0.4,0.3,0.15,0.1,0.05,0.0,0.13,0.0,0.27,0.14
17.134506,97.36503,0.01,0.31,0.0,0.07,0.06,0.05,0.07,0.0,0.0,0.36
17.134506,97.448166,0.01,6.25,0.01,0.1,0.27,0.0,0.07,0.38,0.0,0.06
17.134506,97.5313,0.0,0.0,0.0,0.61,0.02,0.1,0.91,0.03,0.03,0.01
17.134506,97.61444,0.0,0.0,0.13,0.8,0.01,0.58,8.98,0.15,0.5,0.01
17.134506,97.69757,0.0,0.25,0.46,0.16,0.03,0.49,11.05,0.07,2.62,0.12
17.134506,97.78071,0.01,0.0,0.16,0.09,0.03,0.7,5.94,0.04,3.23,0.15
17.134506,97.863846,0.85,0.0,0.0,0.43,0.1,0.65,2.99,0.13,2.02,0.41
17.134506,97.94698,1.32,5.36,0.17,0.11,0.53,0.24,2.2,0.34,3.98,1.24
17.134506,98.03012,3.71,8.13,1.67,2.95,1.11,1.47,11.22,1.73,10.09,3.62
17.134506,98.11325,0.0,0.75,0.93,1.31,0.83,0.68,4.53,0.96,3.44,1.28
17.134506,98.19639,0.0,0.02,0.04,0.03,0.02,0.01,0.49,0.04,0.05,0.15
17.134506,98.279526,0.0,0.0,0.05,0.0,0.0,0.0,17.45,0.0,0.0,0.0
17.134506,98.36266,0.0,0.0,1.47,0.0,0.0,0.07,5.92,0.4,1.2,0.23
17.134506,98.4458,0.0,0.42,4.52,0.21,0.13,0.03,1.16,2.45,2.54,0.98
17.134506,98.52893,0.0,0.1,2.85,1.01,0.73,0.27,1.04,2.12,2.16,0.51
17.134506,98.612076,0.0,0.04,4.89,0.43,0.21,0.37,0.33,0.25,0.52,0.25
17.134506,98.695206,0.0,0.02,0.87,0.24,0.09,0.9,0.72,0.33,0.07,0.22
17.134506,98.77834,0.0,0.3,2.19,1.48,1.22,1.56,1.58,1.13,1.08,1.31
17.134506,98.86148,0.0,0.09,0.47,0.64,0.47,1.51,0.52,0.51,0.49,0.44
17.134506,98.94461,0.0,0.0,0.0,0.01,0.01,0.02,0.01,0.38,0.36,0.01
17.134506,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0
17.134506,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.42,0.0,0.0
17.134506,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.134506,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.16,0.0,0.0
17.134506,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.36,4.65,0.0,0.0
17.134506,101.10615,0.0,0.0,0.0,0.0,0.0,0.01,27.84,0.06,0.0,0.0
17.134506,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,1.67,0.1,0.0,0.0
17.134506,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,3.46,0.04,0.0,0.0
17.134506,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.0
17.134506,101.4387,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
17.134506,101.52183,0.0,0.0,0.0,0.0,3.55,0.0,0.0,0.0,0.0,0.0
17.134506,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.72,0.0
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
17.134506,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.134506,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.020645,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0
17.134506,102.10378,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.134506,102.18692,0.0,0.0,0.0,0.0,0.0,2.13,0.0,0.0,0.0,0.0
17.134506,102.27006,0.0,0.0,0.0,0.0,0.0,3.89,0.03,0.0,0.0,0.0
17.134506,102.35319,0.0,0.0,0.0,0.0,0.0,4.76,0.0,0.0,0.0,3.65
17.134506,102.436325,0.0,1.51,3.82,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.134506,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,1.23,3.84
17.134506,102.6026,0.0,2.74,0.0,0.0,0.0,0.0,0.0,3.98,1.49,3.48
17.134506,102.68574,0.0,0.0,0.0,0.0,1.98,0.0,0.0,0.0,0.08,0.0
17.134506,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16,0.0,0.0
17.134506,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.72,0.0
17.134506,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.134506,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.134506,103.18455,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.21,0.0,0.0
17.134506,103.267685,0.0,0.0,0.0,0.31,0.0,0.0,0.0,8.09,0.0,0.0
17.134506,103.35082,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.54,0.0,3.71
17.134506,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.134506,103.5171,0.0,3.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.60023,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.683365,0.0,5.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.84964,0.01,5.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,103.93278,0.0,7.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,104.01591,0.0,3.05,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0
17.134506,104.099045,0.33,8.39,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.134506,104.18218,0.31,0.77,0.0,0.0,3.39,4.82,0.0,0.0,0.0,0.0
17.134506,104.26532,3.3,2.32,0.0,0.0,0.0,2.73,0.0,0.0,0.0,4.37
17.134506,104.34846,3.44,6.18,0.0,0.0,0.0,2.01,0.0,0.02,0.0,0.0
17.134506,104.43159,9.82,4.86,0.0,0.0,0.0,0.7,0.0,0.0,0.0,0.07
17.134506,104.514725,14.87,10.45,0.0,0.0,0.26,1.28,0.0,0.0,0.0,0.0
17.134506,104.59786,10.04,2.06,0.0,0.0,4.43,0.0,0.0,0.0,0.0,0.0
17.134506,104.681,4.54,3.68,0.0,0.0,10.88,0.0,0.0,0.0,0.0,1.23
17.134506,104.76414,6.4,4.37,0.0,0.0,2.77,1.16,0.0,0.0,0.0,2.02
17.134506,104.847275,7.85,17.58,0.0,0.0,0.02,3.72,0.0,0.0,0.0,2.28
17.134506,104.930405,5.31,8.32,0.0,0.0,0.0,8.02,0.0,0.0,0.0,1.82
17.134506,105.01354,3.81,7.61,0.0,0.0,0.0,0.48,0.0,0.0,0.0,0.17
17.134506,105.09668,2.51,8.25,0.0,0.0,0.0,3.99,0.0,0.0,0.0,3.14
17.134506,105.17982,2.84,7.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69
17.134506,105.262955,0.0,5.98,0.0,0.0,0.1,0.58,0.56,0.02,0.0,1.51
17.134506,105.346085,0.0,8.19,0.0,0.0,0.12,0.0,0.09,1.51,3.1,2.75
17.134506,105.42922,0.02,3.79,0.0,0.02,1.71,0.0,0.0,0.12,0.0,2.41
17.134506,105.51236,0.0,9.95,0.0,1.25,1.78,0.98,0.0,0.0,0.0,2.69
17.134506,105.5955,0.0,7.99,0.0,0.79,1.14,3.09,0.0,0.0,0.0,1.63
17.134506,105.678635,0.0,0.04,0.0,0.0,0.02,1.61,0.0,0.0,0.0,0.0
17.134506,105.761765,0.01,0.0,0.0,0.0,0.77,1.71,0.0,0.09,0.0,0.0
17.134506,105.8449,0.0,0.0,4.08,0.02,0.36,0.0,0.0,0.1,0.0,0.0
17.134506,105.92804,0.01,0.0,0.0,0.0,0.5,0.14,2.03,0.02,0.0,0.0
17.213936,96.03485,0.01,0.05,0.08,0.09,0.05,0.0,0.01,0.09,0.0,4.67
17.213936,96.11799,0.0,0.03,0.01,0.07,0.07,0.0,0.0,0.04,0.03,6.95
17.213936,96.201126,0.0,0.03,0.0,0.07,0.09,0.09,0.0,0.05,0.03,0.2
17.213936,96.28426,0.0,0.04,0.0,0.06,0.09,0.11,0.01,0.16,0.06,0.19
17.213936,96.36739,0.0,0.03,0.01,0.06,0.08,0.03,0.01,0.17,0.2,0.11
17.213936,96.45053,0.0,0.0,0.01,0.04,0.05,0.02,0.01,0.1,0.19,0.07
17.213936,96.53367,0.0,0.0,0.01,0.03,0.03,0.01,0.0,0.07,0.32,0.07
