lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
17.055046,98.695206,0.12,0.18,0.05,0.62,0.09,0.05,0.03,6.17,0.0
17.055046,98.77834,0.11,0.28,0.3,0.45,0.24,0.08,0.06,2.15,0.0
17.055046,98.86148,0.0,0.02,0.06,0.06,0.03,0.0,0.0,1.13,0.0
17.055046,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.23,0.0
17.055046,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
17.055046,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.055046,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.0
17.055046,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
17.055046,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.62,0.02
17.055046,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.22,0.0
17.055046,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.65,0.0
17.055046,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,0.04
17.055046,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.13,2.07,0.0
17.055046,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,5.33,7.97,0.0
17.055046,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,1.35,16.21,0.0
17.055046,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,10.22,6.71,0.0
17.055046,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,47.05,13.07,0.0
17.055046,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,31.9,9.21,0.0
17.055046,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,11.14,4.48,0.0
17.055046,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,26.96,2.2,0.0
17.055046,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,64.64,1.77,0.0
17.055046,100.44106,0.0,0.0,0.0,0.0,0.0,4.76,42.57,2.68,3.21
17.055046,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,35.86,7.29,0.46
17.055046,100.60733,0.0,0.0,0.0,0.0,0.0,0.64,16.73,4.01,1.17
17.055046,100.69046,0.0,0.0,0.0,0.0,0.0,1.45,13.6,6.01,1.31
17.055046,100.773605,0.0,0.0,0.0,0.0,0.0,2.38,7.39,3.21,0.0
17.055046,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,2.58,8.27,0.0
17.055046,100.93988,0.0,0.0,0.0,0.0,0.0,2.36,5.71,6.3,0.92
17.055046,101.02302,0.0,0.07,0.34,0.09,0.0,0.0,30.9,14.98,2.73
17.055046,101.10615,0.02,2.18,10.15,5.67,0.0,1.28,4.33,17.01,0.0
17.055046,101.189285,0.94,0.07,0.51,0.16,0.0,1.77,19.9,14.93,3.12
17.055046,101.27242,0.02,0.0,0.0,0.0,0.0,0.9,6.46,11.95,6.24
17.055046,101.35556,0.0,0.0,0.0,0.0,0.0,0.74,8.58,2.52,0.01
17.055046,101.4387,0.0,0.0,0.0,0.0,0.0,0.38,3.01,6.83,0.0
17.055046,101.52183,0.0,0.0,0.0,0.0,0.0,0.81,13.85,17.74,0.0
17.055046,101.604965,0.0,0.0,0.0,0.0,0.0,3.22,4.55,12.37,0.02
17.055046,101.6881,0.0,0.0,0.0,0.0,0.0,5.05,6.41,16.64,0.07
17.055046,101.77124,0.0,0.0,0.0,0.0,4.99,2.38,25.52,9.25,0.92
17.055046,101.85438,0.01,0.0,0.0,0.0,0.02,0.67,10.76,0.16,3.11
17.055046,101.93751,0.32,0.0,0.01,4.47,0.0,0.61,14.68,3.8,9.38
17.055046,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,5.71,1.02,3.74
17.055046,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.14,6.93
17.055046,102.18692,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.42,8.93
17.055046,102.27006,0.0,0.0,0.0,0.04,0.0,0.59,0.0,0.59,4.68
17.055046,102.35319,0.0,0.0,0.0,0.0,0.0,1.2,0.0,1.02,0.0
17.055046,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,6.13,0.77,0.0
17.055046,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,2.98,0.31,0.0
17.055046,102.6026,0.0,0.0,0.0,0.0,0.0,0.52,0.0,0.11,0.15
17.055046,102.68574,0.0,0.0,0.0,0.0,0.0,0.97,0.0,1.55,7.8
17.055046,102.76887,0.0,0.0,0.0,0.0,0.0,1.91,0.0,2.95,0.11
17.055046,102.852005,0.0,0.0,0.0,0.0,0.0,1.39,0.0,1.49,0.09
17.055046,102.93514,0.0,0.0,0.0,0.0,0.0,3.43,3.56,1.27,0.0
17.055046,103.01828,0.0,0.0,0.03,0.0,0.0,3.69,4.97,1.53,0.0
17.055046,103.10142,0.0,0.0,0.36,0.0,0.0,0.94,0.19,0.24,0.0
17.055046,103.18455,0.0,0.0,4.22,0.0,0.0,0.0,0.0,3.07,0.0
17.055046,103.267685,0.0,0.07,0.0,0.0,0.0,0.0,0.0,5.08,0.0
17.055046,103.35082,0.0,1.64,0.0,3.81,0.0,0.0,0.0,2.24,0.0
17.055046,103.43396,0.0,0.17,0.0,1.04,0.0,0.0,0.0,0.0,0.0
17.055046,103.5171,0.0,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0
17.055046,103.60023,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
17.055046,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68
17.055046,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
17.055046,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,103.93278,0.0,0.0,0.0,0.0,0.01,0.01,0.99,0.0,0.03
17.055046,104.01591,0.0,0.0,0.0,0.0,0.35,0.01,0.61,0.0,0.0
17.055046,104.099045,0.0,0.0,0.0,0.0,0.01,0.0,0.17,0.0,0.0
17.055046,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.055046,104.26532,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01
17.055046,104.34846,0.0,0.0,0.04,1.38,0.0,0.0,0.0,0.0,1.34
17.055046,104.43159,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,1.19
17.055046,104.514725,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.0,0.0
17.055046,104.59786,0.0,0.0,0.0,0.0,1.08,0.0,0.0,0.0,0.0
17.055046,104.681,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.055046,104.76414,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.055046,104.847275,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
17.055046,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.055046,105.01354,0.0,0.01,0.0,0.01,0.07,0.0,0.0,0.0,0.0
17.055046,105.09668,0.0,0.18,0.05,0.44,2.13,0.01,0.03,0.01,0.0
17.055046,105.17982,0.0,0.0,8.95,0.99,0.09,0.12,0.01,0.01,0.01
17.055046,105.262955,0.18,0.0,0.03,2.5,0.0,0.0,0.0,0.0,0.0
17.055046,105.346085,6.19,0.0,0.05,0.0,0.07,0.0,0.0,0.0,0.0
17.055046,105.42922,0.02,0.0,0.0,0.0,1.46,0.0,0.0,0.0,0.0
17.055046,105.51236,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
17.055046,105.5955,0.0,0.0,1.45,0.01,0.01,0.0,0.0,0.0,0.0
17.055046,105.678635,0.0,0.0,0.16,0.03,0.01,0.0,0.0,0.0,0.0
17.055046,105.761765,0.0,0.05,0.0,0.09,0.0,0.0,0.0,0.0,0.0
17.055046,105.8449,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.02,0.0
17.055046,105.92804,0.0,0.0,0.0,0.05,0.03,0.0,0.02,0.01,0.0
17.134506,96.03485,0.0,0.0,0.0,0.06,0.0,0.08,0.01,0.0,0.0
17.134506,96.11799,0.0,0.0,0.0,0.12,0.0,0.01,0.0,0.0,0.0
17.134506,96.201126,0.0,0.0,0.0,0.06,0.03,0.0,0.0,0.0,0.0
17.134506,96.28426,0.0,0.0,0.0,0.05,0.05,0.0,0.0,0.0,0.0
17.134506,96.36739,0.0,0.0,0.0,0.06,0.07,0.0,0.0,0.0,0.0
17.134506,96.45053,0.0,0.0,0.0,0.05,0.14,0.02,0.0,0.0,0.0
17.134506,96.53367,0.0,0.0,0.0,0.02,0.06,0.01,0.0,0.0,0.0
17.134506,96.616806,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.134506,96.69994,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.134506,96.78308,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.134506,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,96.94935,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
17.134506,97.032486,0.01,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
17.134506,97.11562,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.0
17.134506,97.19876,0.02,0.0,0.0,0.01,0.02,0.51,0.0,0.0,0.0
17.134506,97.28189,0.08,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.134506,97.36503,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,97.448166,0.15,0.16,0.0,0.19,0.0,0.0,0.19,0.0,0.0
17.134506,97.5313,0.2,0.12,0.06,0.01,0.01,0.0,0.0,0.0,0.0
17.134506,97.61444,0.28,0.1,0.3,0.38,0.04,0.01,0.06,0.0,0.0
17.134506,97.69757,0.35,0.25,0.02,2.77,0.08,0.0,0.0,0.0,0.0
17.134506,97.78071,0.11,0.23,0.12,0.58,0.06,0.0,0.0,0.0,0.0
17.134506,97.863846,0.05,0.19,0.24,0.23,0.42,0.0,0.0,0.0,0.0
17.134506,97.94698,0.73,1.07,0.28,0.62,0.11,0.0,0.0,0.0,4.0
17.134506,98.03012,0.26,1.02,2.07,0.45,0.62,0.57,0.33,0.0,0.0
17.134506,98.11325,0.0,0.35,0.18,0.05,0.05,0.01,0.01,4.72,0.0
17.134506,98.19639,0.0,0.0,0.0,0.0,0.0,0.02,0.0,3.72,0.01
17.134506,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,5.6,0.06
17.134506,98.36266,0.0,0.0,0.02,0.01,0.0,0.0,6.24,0.0,0.0
17.134506,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,0.0
17.134506,98.52893,0.14,0.09,0.09,0.23,0.0,0.03,0.0,0.0,0.0
17.134506,98.612076,0.27,0.2,0.1,0.23,0.09,0.0,0.01,0.0,0.0
17.134506,98.695206,0.07,0.15,0.13,0.29,0.04,0.02,0.04,0.0,0.0
17.134506,98.77834,0.1,0.18,0.37,0.32,0.23,0.03,0.04,0.84,0.0
17.134506,98.86148,0.0,0.0,0.01,0.01,0.01,5.64,2.64,2.02,0.0
17.134506,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,3.03,15.37,0.0
17.134506,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.2,13.16,0.0
17.134506,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01,8.97,0.0
17.134506,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,2.9
17.134506,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0
17.134506,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.0
17.134506,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.85,0.1
17.134506,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4,0.0
17.134506,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.01,20.54,0.0
17.134506,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,4.19,29.28,0.0
17.134506,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,14.68,2.79,0.0
17.134506,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,4.22,6.47,0.0
17.134506,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,2.08,8.63,0.0
17.134506,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,19.5,14.14,0.0
17.134506,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,5.42,11.76,0.0
17.134506,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,3.35,6.68,0.0
17.134506,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,7.12,2.66,0.0
17.134506,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,24.34,3.44,0.0
17.134506,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,64.17,3.48,0.0
17.134506,100.5242,0.0,0.0,0.0,0.0,0.0,3.5,31.59,6.58,0.12
17.134506,100.60733,0.0,0.0,0.0,0.0,0.0,1.6,13.53,3.02,0.21
17.134506,100.69046,0.0,0.0,0.0,0.0,0.0,0.39,8.08,6.61,0.78
17.134506,100.773605,0.0,0.0,0.0,0.0,0.0,2.72,11.82,3.42,0.52
17.134506,100.85674,0.0,0.0,0.0,0.0,0.0,0.75,1.83,4.78,0.65
17.134506,100.93988,0.0,0.0,0.0,0.0,0.0,0.97,3.74,5.24,1.37
17.134506,101.02302,0.0,0.0,0.01,0.0,0.0,3.61,8.87,12.57,0.0
17.134506,101.10615,0.0,0.05,0.4,0.1,0.0,0.82,18.66,8.84,0.0
17.134506,101.189285,0.02,0.0,0.02,0.0,0.0,1.66,28.99,12.77,0.0
17.134506,101.27242,0.0,0.0,0.0,0.0,0.0,0.95,18.39,7.87,0.0
17.134506,101.35556,0.0,0.0,0.0,0.0,0.0,0.38,12.39,4.53,0.0
17.134506,101.4387,0.0,0.0,0.0,0.0,0.0,0.58,18.94,8.12,0.0
17.134506,101.52183,0.0,0.0,0.0,0.0,0.0,0.41,11.59,4.45,0.11
17.134506,101.604965,0.0,0.0,0.0,0.0,0.0,1.04,1.9,6.14,6.18
17.134506,101.6881,0.0,0.0,0.0,0.0,0.0,0.25,22.0,10.4,0.19
17.134506,101.77124,0.0,0.0,0.0,0.0,0.03,1.37,26.3,5.37,0.0
17.134506,101.85438,0.0,0.0,0.01,0.0,4.9,1.1,9.71,11.33,0.5
17.134506,101.93751,0.01,0.0,0.32,3.0,0.02,0.94,10.18,6.49,0.04
17.134506,102.020645,0.0,0.0,0.01,0.0,0.0,0.0,6.46,3.01,0.03
17.134506,102.10378,0.0,0.0,0.0,3.67,0.0,0.0,1.57,2.96,8.51
17.134506,102.18692,0.0,0.0,0.0,2.11,0.0,0.74,0.04,1.23,0.31
17.134506,102.27006,0.0,0.0,0.0,4.02,0.0,0.81,0.01,0.73,0.02
17.134506,102.35319,0.0,0.0,0.0,0.0,0.0,1.8,0.0,1.47,0.0
17.134506,102.436325,0.0,0.0,0.0,0.0,0.0,0.69,6.68,1.11,0.0
17.134506,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,5.85,0.19,0.0
17.134506,102.6026,0.0,0.0,0.0,0.0,0.0,0.74,0.0,0.22,0.07
17.134506,102.68574,0.0,0.0,0.0,0.0,0.0,0.73,0.0,1.56,0.0
17.134506,102.76887,0.0,0.0,0.0,0.0,0.0,7.6,0.0,1.29,0.28
17.134506,102.852005,0.0,0.0,0.0,0.0,0.0,1.73,0.0,1.36,0.38
17.134506,102.93514,0.0,0.0,0.0,0.0,0.0,5.8,3.4,0.36,0.11
17.134506,103.01828,0.0,0.0,0.0,0.0,0.0,0.18,2.74,0.79,0.01
17.134506,103.10142,0.0,0.0,0.0,0.0,0.0,2.23,0.02,1.16,0.0
17.134506,103.18455,0.0,0.0,0.07,0.0,0.0,3.43,0.46,0.55,0.63
17.134506,103.267685,0.0,0.0,0.0,0.0,0.0,0.09,12.7,4.06,0.0
17.134506,103.35082,0.0,0.07,0.0,0.87,0.0,0.0,0.0,3.45,0.0
17.134506,103.43396,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.2,0.0
17.134506,103.5171,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.28,4.67
17.134506,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1
17.134506,103.683365,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0,5.64
17.134506,103.7665,0.0,0.0,2.77,0.0,0.0,0.0,0.0,0.0,2.31
17.134506,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16
17.134506,103.93278,0.0,0.0,0.0,0.0,0.0,0.01,0.96,0.0,1.64
17.134506,104.01591,0.0,0.0,0.0,0.0,0.01,0.01,0.68,0.0,0.0
17.134506,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0
17.134506,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0
17.134506,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
17.134506,104.34846,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0
17.134506,104.43159,0.0,0.0,0.0,8.58,0.0,0.0,0.0,0.0,0.0
17.134506,104.514725,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
17.134506,104.59786,0.0,0.0,0.02,0.0,0.08,0.0,0.0,0.0,0.0
17.134506,104.681,0.0,0.0,0.0,0.0,0.3,0.06,0.02,0.0,0.0
17.134506,104.76414,0.0,0.0,0.0,0.0,0.01,11.69,0.02,0.0,0.0
17.134506,104.847275,0.0,0.0,4.04,0.0,0.0,0.01,0.03,0.0,0.0
17.134506,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.134506,105.01354,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0
17.134506,105.09668,0.0,0.0,0.0,0.0,0.09,0.03,0.0,0.0,0.0
17.134506,105.17982,0.0,0.0,0.05,0.03,0.0,0.27,0.0,0.0,0.0
17.134506,105.262955,0.0,0.0,0.0,0.61,0.0,0.0,0.0,0.0,0.0
17.134506,105.346085,0.01,0.0,0.0,0.03,0.04,0.0,0.0,0.0,0.0
17.134506,105.42922,0.0,0.0,0.0,0.04,1.15,0.0,0.0,0.0,0.0
17.134506,105.51236,0.0,0.0,0.0,0.07,0.04,0.0,0.0,0.0,0.0
17.134506,105.5955,0.0,0.0,0.0,0.19,0.01,0.0,0.0,0.0,0.0
17.134506,105.678635,0.0,0.0,0.01,0.28,8.72,0.0,0.02,0.0,0.0
17.134506,105.761765,0.0,0.0,0.01,0.41,0.01,0.01,0.09,0.0,0.0
17.134506,105.8449,0.0,0.0,0.01,0.85,0.0,0.04,0.07,0.01,0.0
17.134506,105.92804,0.0,0.0,0.0,13.99,0.0,0.16,0.39,0.04,0.0
17.213936,96.03485,0.0,0.0,0.01,0.56,0.33,0.09,0.01,0.0,0.0
17.213936,96.11799,0.0,0.0,0.0,0.1,0.46,0.04,0.01,0.0,0.0
17.213936,96.201126,0.0,0.0,0.0,0.03,0.31,0.0,0.0,0.0,0.02
17.213936,96.28426,0.0,0.0,0.0,0.03,0.14,0.0,0.0,0.0,0.0
17.213936,96.36739,0.0,0.0,0.0,0.02,0.07,0.01,0.0,0.0,0.0
17.213936,96.45053,0.0,0.0,0.0,0.02,0.11,0.02,0.0,0.0,0.0
17.213936,96.53367,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
17.213936,96.616806,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
17.213936,96.69994,0.0,0.0,0.0,0.0,0.08,0.21,0.0,0.0,0.0
17.213936,96.78308,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.213936,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,96.94935,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
17.213936,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.11562,0.02,0.01,0.0,0.03,0.04,0.0,0.0,0.0,0.0
17.213936,97.19876,0.03,0.13,0.01,0.01,0.0,0.0,0.0,0.0,0.0
17.213936,97.28189,0.04,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,97.36503,0.08,0.01,0.11,0.04,0.04,0.0,0.07,0.0,0.0
17.213936,97.448166,0.17,0.23,0.04,0.03,0.09,0.02,0.0,0.0,0.0
17.213936,97.5313,0.2,0.15,0.1,0.01,0.05,0.0,0.12,0.0,0.0
17.213936,97.61444,0.28,0.36,0.77,0.17,0.08,0.07,0.01,0.0,0.0
17.213936,97.69757,0.18,0.33,0.17,0.22,0.1,0.0,0.0,0.0,0.0
17.213936,97.78071,0.17,0.17,0.05,0.13,0.02,0.22,0.0,0.0,0.0
17.213936,97.863846,0.03,0.28,0.14,0.19,0.1,0.13,0.0,0.0,0.0
17.213936,97.94698,0.37,1.34,0.92,0.14,1.45,0.24,0.0,0.0,0.0
17.213936,98.03012,0.4,0.06,0.08,0.01,0.5,0.01,0.0,0.0,0.0
17.213936,98.11325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.14,0.0
17.213936,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.46,4.14
17.213936,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,2.0
17.213936,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.01,0.06
17.213936,98.4458,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.213936,98.52893,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.17,0.0
17.213936,98.612076,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.695206,0.09,0.05,0.07,0.07,0.05,0.02,2.73,0.0,0.0
17.213936,98.77834,0.01,0.01,0.03,0.02,0.01,3.36,0.0,2.94,0.02
17.213936,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.01,8.92,0.0
17.213936,98.94461,0.0,0.0,0.0,0.0,0.0,9.21,6.43,11.85,0.0
17.213936,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,4.77,12.3,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,5.91,1.54,0.0
17.213936,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.21,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.0,0.0
17.213936,99.36029,0.0,0.0,0.0,0.0,0.0,0.02,4.96,3.58,7.77
17.213936,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35,6.92
17.213936,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,6.98,16.45,0.01
17.213936,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,5.16,10.18,0.0
17.213936,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.99,32.77,0.0
17.213936,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,8.93,6.99,0.0
17.213936,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,19.02,7.86,0.0
17.213936,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,12.67,9.18,0.0
17.213936,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,3.42,7.59,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,8.79,12.7,0.0
17.213936,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,4.83,1.14,0.0
17.213936,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,11.73,10.28,0.0
17.213936,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,24.79,3.17,0.0
17.213936,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,52.97,4.1,0.0
17.213936,100.5242,0.0,0.0,0.0,0.0,0.0,2.67,68.22,4.4,0.0
17.213936,100.60733,0.0,0.0,0.0,0.0,0.0,1.77,29.71,1.62,0.0
17.213936,100.69046,0.0,0.0,0.0,0.0,0.0,1.43,16.26,15.74,0.0
17.213936,100.773605,0.0,0.0,0.0,0.0,0.0,2.16,12.5,11.85,0.55
17.213936,100.85674,0.0,0.0,0.0,0.0,0.0,9.09,1.62,7.34,0.62
17.213936,100.93988,0.0,0.0,0.0,0.0,0.0,0.85,1.39,9.01,1.04
17.213936,101.02302,0.0,0.0,0.0,0.0,0.0,2.88,7.02,1.29,1.26
17.213936,101.10615,0.0,0.0,0.0,0.0,0.0,8.29,4.97,6.67,0.0
17.213936,101.189285,0.0,0.0,0.0,0.0,0.0,2.34,28.47,7.93,0.02
17.213936,101.27242,0.0,0.0,0.0,0.0,0.0,1.65,23.78,8.62,2.45
17.213936,101.35556,0.0,0.0,0.0,0.0,0.0,2.16,16.35,8.69,0.13
17.213936,101.4387,0.0,0.0,0.0,0.0,0.0,0.4,42.25,3.36,4.91
17.213936,101.52183,0.0,0.0,0.0,0.0,0.0,0.49,35.7,9.98,5.72
17.213936,101.604965,0.0,0.0,0.0,0.0,0.0,0.48,16.16,7.39,12.46
17.213936,101.6881,0.0,0.0,0.0,0.0,0.0,0.01,2.74,6.77,0.79
17.213936,101.77124,0.0,0.0,0.0,0.0,0.0,1.71,20.39,9.19,0.0
17.213936,101.85438,0.0,0.0,0.0,0.0,0.02,1.35,12.76,8.6,0.0
17.213936,101.93751,0.0,0.0,0.01,0.0,0.0,1.08,9.25,5.49,0.09
17.213936,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,8.41,3.64,0.0
17.213936,102.10378,0.0,0.0,5.43,2.17,0.0,0.55,1.44,1.8,0.04
17.213936,102.18692,0.0,0.0,0.0,0.0,0.0,1.29,0.46,1.28,0.02
17.213936,102.27006,0.0,0.0,0.0,0.0,0.0,1.75,0.24,0.31,8.9
17.213936,102.35319,0.0,0.0,0.0,0.0,0.0,0.41,0.03,1.9,10.43
17.213936,102.436325,0.0,0.0,0.0,0.0,0.0,0.54,7.18,1.58,0.53
17.213936,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0.28,0.03
17.213936,102.6026,0.0,0.0,0.0,0.0,0.0,1.24,1.38,1.65,0.07
17.213936,102.68574,0.0,0.0,0.0,0.0,0.0,1.02,0.0,2.5,0.24
17.213936,102.76887,0.0,0.0,0.0,0.0,0.0,0.92,0.0,2.87,0.4
17.213936,102.852005,0.0,0.0,0.0,0.0,0.0,6.98,0.0,2.39,0.44
17.213936,102.93514,0.0,0.0,0.0,0.0,0.0,7.55,4.98,2.29,0.24
17.213936,103.01828,0.0,0.0,0.0,0.0,0.0,2.27,1.03,0.39,0.04
17.213936,103.10142,0.0,0.0,0.0,0.0,0.0,0.01,0.41,2.86,0.0
17.213936,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.29,3.09,0.0
17.213936,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.92,0.0
17.213936,103.35082,0.0,0.0,4.93,0.01,0.0,0.0,0.0,7.14,0.0
17.213936,103.43396,0.0,0.01,0.0,0.52,0.0,0.0,0.01,0.06,0.0
17.213936,103.5171,0.0,0.79,0.0,0.01,0.0,0.06,3.14,0.22,0.0
17.213936,103.60023,0.0,2.17,0.0,0.0,0.02,0.0,0.0,0.25,2.69
17.213936,103.683365,0.0,0.0,2.98,0.0,0.0,0.0,0.0,0.0,2.94
