lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
17.213936,97.69757,0.04,0.81,0.11,0.0,0.0,0.0,0.01,0.69,3.52
17.213936,97.78071,0.0,0.1,0.0,0.0,0.0,0.0,0.54,0.26,12.09
17.213936,97.863846,0.14,0.0,0.0,0.0,0.01,0.0,0.06,0.35,8.45
17.213936,97.94698,0.58,0.11,0.04,0.01,0.19,0.29,1.0,0.51,5.84
17.213936,98.03012,3.5,0.94,0.06,0.48,0.16,0.21,2.6,3.05,2.07
17.213936,98.11325,1.52,0.87,0.01,0.04,0.0,0.0,0.17,0.29,0.27
17.213936,98.19639,0.05,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.279526,0.03,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,98.36266,0.12,0.05,0.0,0.0,0.0,0.0,0.0,0.15,0.14
17.213936,98.4458,0.06,0.05,0.0,0.0,0.05,0.0,0.09,0.37,1.49
17.213936,98.52893,0.17,0.02,0.0,0.0,0.38,0.0,0.53,0.13,0.67
17.213936,98.612076,0.04,0.0,0.0,0.0,0.13,0.0,0.09,0.15,0.08
17.213936,98.695206,0.03,0.11,0.01,0.09,0.16,0.0,0.04,0.03,0.04
17.213936,98.77834,0.22,0.05,0.03,0.03,0.01,0.06,0.37,0.33,0.08
17.213936,98.86148,0.02,0.02,0.01,0.0,0.0,0.0,0.43,0.19,0.44
17.213936,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01
17.213936,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.443436,3.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.77597,3.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.19165,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.27478,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.357925,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.5242,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.60733,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.69046,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.773605,1.76,4.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.85674,25.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,100.93988,20.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.02302,7.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.10615,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.189285,1.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.27242,1.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.35556,1.51,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.4387,0.42,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.52183,8.97,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.604965,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,101.85438,8.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.213936,101.93751,28.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37
17.213936,102.020645,12.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.16
17.213936,102.10378,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.37
17.213936,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08
17.213936,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98
17.213936,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68
17.213936,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.51946,2.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,102.68574,0.89,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.22
17.213936,102.76887,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91
17.213936,102.852005,4.71,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.0
17.213936,102.93514,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.01828,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.10142,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.18455,8.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.267685,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.35082,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.213936,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.213936,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,0.0
17.213936,103.60023,0.82,1.32,0.0,0.0,0.0,0.0,0.0,5.38,1.09
17.213936,103.683365,0.0,0.0,0.0,4.07,0.0,0.0,0.0,3.98,3.04
17.213936,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.47,1.58
17.213936,103.84964,0.0,0.01,2.87,0.0,0.0,0.0,0.0,3.66,6.14
17.213936,103.93278,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.7,3.42
17.213936,104.01591,0.54,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.84
17.213936,104.099045,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37
17.213936,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75,3.95
17.213936,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.85,5.2
17.213936,104.34846,0.16,0.52,0.0,0.0,0.0,0.0,0.0,4.54,6.75
17.213936,104.43159,2.92,2.08,0.0,0.0,0.0,0.0,0.0,4.9,8.1
17.213936,104.514725,6.01,0.86,0.0,0.0,0.0,0.0,0.0,1.74,8.63
17.213936,104.59786,0.24,2.79,0.0,0.0,0.0,0.0,0.0,2.21,7.94
17.213936,104.681,2.79,3.23,0.0,0.0,0.0,0.0,0.0,9.27,15.04
17.213936,104.76414,0.25,2.71,0.0,0.0,0.0,0.0,0.0,5.99,10.19
17.213936,104.847275,12.18,1.13,0.0,0.0,0.0,0.0,0.0,5.17,5.52
17.213936,104.930405,7.24,1.06,0.0,0.0,0.0,0.0,0.0,4.24,8.95
17.213936,105.01354,6.07,2.84,0.0,0.0,0.0,0.0,0.0,2.2,8.25
17.213936,105.09668,0.46,1.56,0.0,0.0,0.0,0.0,0.0,2.19,4.42
17.213936,105.17982,0.32,3.83,0.0,0.0,0.0,0.0,0.0,9.54,0.13
17.213936,105.262955,0.23,4.23,0.0,0.0,0.0,0.0,0.0,10.38,4.8
17.213936,105.346085,3.94,0.0,0.0,0.0,0.12,0.0,0.0,5.65,9.92
17.213936,105.42922,0.02,3.62,0.03,0.0,0.77,0.0,0.0,2.95,9.03
17.213936,105.51236,4.62,3.14,0.06,0.0,0.33,0.0,0.0,2.92,5.82
17.213936,105.5955,4.63,0.0,0.04,0.01,0.01,0.0,0.0,2.3,3.12
17.213936,105.678635,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67
17.213936,105.761765,6.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06
17.213936,105.8449,1.73,0.0,0.0,0.0,0.0,0.07,0.0,0.0,6.76
17.213936,105.92804,8.07,0.2,0.0,0.0,0.03,0.0,0.0,0.0,5.69
17.293333,96.03485,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.11799,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.293333,96.201126,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.293333,96.28426,0.2,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
17.293333,96.36739,0.09,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,96.45053,0.04,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.293333,96.53367,0.02,0.0,0.0,6.87,0.0,0.0,0.0,0.0,0.12
17.293333,96.616806,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.293333,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.34,0.0
17.293333,96.78308,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.03,7.02
17.293333,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.42
17.293333,96.94935,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,97.11562,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0,0.01
17.293333,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,97.36503,0.01,0.0,0.0,0.08,0.36,0.0,0.26,0.0,0.0
17.293333,97.448166,0.02,0.0,0.06,0.0,0.39,0.0,2.05,0.0,0.06
17.293333,97.5313,0.21,0.0,2.92,0.0,0.02,0.0,0.08,0.01,0.16
17.293333,97.61444,0.73,0.0,1.16,0.0,0.0,0.0,0.09,0.62,0.07
17.293333,97.69757,0.33,0.0,0.03,0.0,0.0,0.0,0.01,0.64,0.0
17.293333,97.78071,0.03,0.01,0.0,0.0,0.01,0.0,0.01,1.35,0.31
17.293333,97.863846,0.07,0.0,0.01,0.0,0.6,0.07,0.09,1.97,0.23
17.293333,97.94698,0.08,0.42,0.0,0.0,0.01,0.28,1.05,1.89,0.64
17.293333,98.03012,0.9,0.13,0.0,0.02,0.21,0.04,1.65,1.46,0.49
17.293333,98.11325,0.04,0.01,0.0,0.0,0.0,0.0,0.05,0.04,0.03
17.293333,98.19639,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0
17.293333,98.279526,0.07,0.0,0.0,0.0,0.0,0.0,0.02,0.05,0.49
17.293333,98.36266,0.03,0.0,0.0,0.0,0.0,0.0,0.09,0.13,1.23
17.293333,98.4458,0.01,0.01,0.0,0.0,0.0,0.0,0.24,0.81,0.4
17.293333,98.52893,0.0,0.0,0.0,0.0,0.01,0.0,0.08,0.1,0.05
17.293333,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.02,0.0
17.293333,98.695206,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.293333,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
17.293333,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01
17.293333,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
17.293333,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
17.293333,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
17.293333,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.6097,3.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.69284,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.77597,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.8591,5.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.10852,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.19165,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.357925,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.44106,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.60733,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.69046,6.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.773605,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.85674,5.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,100.93988,14.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.02302,13.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.10615,8.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.189285,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.27242,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.35556,4.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.4387,4.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.52183,14.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.81
17.293333,101.604965,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.6
17.293333,101.85438,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.07
17.293333,101.93751,8.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.24
17.293333,102.020645,8.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39
17.293333,102.10378,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62
17.293333,102.18692,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28
17.293333,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
17.293333,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.76,4.0
17.293333,102.436325,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.0
17.293333,102.51946,5.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.6026,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.68574,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.76887,9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0
17.293333,102.852005,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,102.93514,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38
17.293333,103.01828,11.04,5.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.10142,6.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.18455,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.267685,5.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.293333,103.35082,0.21,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.0
17.293333,103.43396,0.03,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.0
17.293333,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.91,0.41
17.293333,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.88,1.87
17.293333,103.683365,0.0,2.29,0.0,0.0,0.0,0.01,0.0,0.0,2.56
17.293333,103.7665,1.34,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.13
17.293333,103.84964,3.94,8.0,0.0,0.0,0.0,0.0,0.0,1.52,5.29
17.293333,103.93278,0.0,2.86,3.52,0.0,1.66,0.0,0.0,0.0,4.33
17.293333,104.01591,0.07,0.29,0.0,0.0,0.0,0.0,0.0,0.0,1.24
17.293333,104.099045,2.13,0.02,0.0,0.0,0.0,0.0,0.0,2.34,9.8
17.293333,104.18218,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.41,5.56
17.293333,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,4.41
17.293333,104.34846,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.36,3.74
17.293333,104.43159,0.48,0.0,0.0,0.0,0.0,0.0,0.0,2.42,7.63
17.293333,104.514725,8.22,2.5,0.0,0.0,0.0,0.01,0.0,5.2,10.27
17.293333,104.59786,4.62,0.0,0.0,0.0,0.0,0.01,0.0,2.66,10.24
17.293333,104.681,0.05,4.23,0.0,0.0,0.0,0.0,0.0,0.0,14.43
17.293333,104.76414,0.67,0.0,0.0,0.0,0.0,0.0,0.0,6.47,3.04
17.293333,104.847275,14.94,2.15,0.0,0.0,0.0,0.0,0.0,6.07,3.29
17.293333,104.930405,1.85,0.0,0.0,0.0,0.0,0.0,0.0,1.27,3.1
17.293333,105.01354,2.92,0.55,0.0,0.0,0.0,0.0,0.0,3.67,5.57
17.293333,105.09668,9.15,4.36,0.0,0.0,0.0,0.0,0.0,4.38,7.97
17.293333,105.17982,2.1,0.08,5.54,0.0,0.0,0.0,0.0,2.31,5.9
17.293333,105.262955,9.82,2.26,0.05,0.0,3.17,0.0,0.0,2.83,3.75
17.293333,105.346085,6.0,3.5,0.0,0.0,1.43,0.0,0.0,2.28,0.26
17.293333,105.42922,1.31,3.8,0.0,0.0,0.22,0.0,0.0,2.45,1.53
17.293333,105.51236,0.43,4.01,0.0,0.14,0.01,0.0,0.0,0.0,7.26
17.293333,105.5955,2.07,0.0,0.0,0.26,0.0,0.0,0.0,0.0,5.48
17.293333,105.678635,3.14,0.0,0.02,0.16,0.0,0.0,0.0,0.0,2.76
17.293333,105.761765,0.06,0.0,0.44,0.0,0.0,0.0,0.0,0.98,3.53
17.293333,105.8449,0.08,0.0,0.11,0.0,0.34,0.0,0.0,0.88,6.5
17.293333,105.92804,0.85,0.03,0.03,0.0,8.05,0.0,0.0,0.0,4.74
17.372688,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.61
17.372688,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.67
17.372688,96.201126,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.372688,96.28426,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.372688,96.36739,0.08,0.0,0.04,0.0,0.0,0.0,0.0,0.03,0.0
17.372688,96.45053,0.06,0.0,0.06,0.0,0.0,0.0,0.0,0.01,0.0
17.372688,96.53367,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.372688,96.616806,0.07,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.372688,96.69994,0.01,0.06,0.0,0.0,0.0,0.0,0.0,6.62,0.0
17.372688,96.78308,0.05,0.29,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.372688,96.86621,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,96.94935,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.372688,97.032486,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,97.11562,0.06,0.0,0.12,0.07,0.18,0.0,0.0,0.0,0.0
17.372688,97.19876,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
17.372688,97.28189,0.0,0.0,0.0,0.01,0.11,0.0,0.0,0.0,0.0
17.372688,97.36503,0.01,0.0,0.0,0.0,1.07,0.0,0.03,0.0,0.0
17.372688,97.448166,0.0,0.0,0.0,0.0,0.37,0.0,0.0,0.28,0.01
17.372688,97.5313,0.03,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0
17.372688,97.61444,0.17,0.0,0.0,0.15,0.0,0.0,0.0,0.05,0.08
17.372688,97.69757,0.47,0.0,0.43,0.0,0.0,0.0,0.0,0.24,0.0
17.372688,97.78071,1.18,0.14,0.01,0.0,0.0,0.0,0.0,0.99,0.18
17.372688,97.863846,0.59,0.0,0.0,0.0,0.2,0.05,0.0,2.48,0.04
17.372688,97.94698,6.66,0.13,0.0,0.0,0.01,0.01,0.23,1.14,0.06
17.372688,98.03012,5.21,0.01,0.0,0.0,0.01,0.0,0.24,0.4,0.01
17.372688,98.11325,0.39,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0
17.372688,98.19639,1.19,0.0,0.0,0.0,0.0,0.0,0.25,0.32,0.0
17.372688,98.279526,3.72,0.01,0.0,0.0,0.07,0.0,1.06,0.58,0.72
17.372688,98.36266,0.23,0.14,0.0,0.0,0.02,0.0,0.27,0.12,0.32
17.372688,98.4458,1.57,5.78,0.0,0.0,0.0,0.0,0.01,0.01,0.02
17.372688,98.52893,0.03,0.05,0.0,0.0,0.0,0.0,0.02,0.0,0.05
17.372688,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.372688,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
17.372688,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.6097,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.69284,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.77597,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,99.942245,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.27478,5.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.357925,4.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.29
17.372688,100.44106,10.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.5242,4.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.60733,5.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.69046,6.81,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
17.372688,100.773605,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.85674,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,100.93988,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.02302,15.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.10615,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.189285,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.27242,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.35556,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.4387,3.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.52183,7.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.604965,3.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,101.6881,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.372688,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83
17.372688,101.85438,5.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.53
17.372688,101.93751,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
17.372688,102.020645,4.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48
17.372688,102.10378,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
17.372688,102.18692,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12
17.372688,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.48
17.372688,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12
17.372688,102.436325,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.51946,0.01,0.0,0.0,0.0,0.0,0.0,0.0,4.93,0.0
17.372688,102.6026,3.89,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0
17.372688,102.68574,0.05,0.0,0.0,0.0,3.35,0.0,0.0,0.0,0.0
