lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
17.689789,97.448166,0.0,0.22,0.49,0.1,0.65,0.02,0.03,0.01,0.0
17.689789,97.5313,0.0,0.05,0.54,0.73,0.47,0.42,0.0,0.02,0.0
17.689789,97.61444,0.02,0.3,0.22,0.14,0.35,0.03,0.0,0.0,0.0
17.689789,97.69757,0.03,0.4,0.22,0.35,0.06,0.6,0.06,0.0,0.0
17.689789,97.78071,0.01,0.06,0.26,0.15,0.22,0.02,0.05,0.04,0.04
17.689789,97.863846,0.0,0.06,0.03,0.02,0.17,0.0,0.05,0.0,0.01
17.689789,97.94698,0.0,0.07,0.02,0.01,0.13,0.0,0.08,0.0,0.0
17.689789,98.03012,0.0,0.05,0.04,0.07,0.19,0.01,0.06,0.0,0.0
17.689789,98.11325,0.0,0.0,0.01,0.0,0.24,0.15,0.09,0.0,0.0
17.689789,98.19639,0.0,0.0,0.0,0.02,0.04,0.34,0.2,0.0,0.0
17.689789,98.279526,0.0,0.0,0.0,0.01,0.0,0.11,0.09,0.0,0.0
17.689789,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.689789,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.34,0.0
17.689789,98.612076,0.0,0.0,0.0,0.0,0.06,0.0,3.97,4.5,0.0
17.689789,98.695206,0.0,0.0,0.01,0.0,9.06,0.0,0.0,0.07,0.0
17.689789,98.77834,0.0,0.0,3.28,0.0,0.18,0.0,0.0,0.0,0.0
17.689789,98.86148,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02
17.689789,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.0,0.62
17.689789,99.110886,0.0,3.66,0.0,0.0,0.0,0.0,0.04,0.0,0.01
17.689789,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.689789,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
17.689789,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
17.689789,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15
17.689789,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23
17.689789,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
17.689789,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.26
17.689789,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.36,2.5
17.689789,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,2.43,0.02,3.13
17.689789,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25
17.689789,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53
17.689789,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75
17.689789,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66
17.689789,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3
17.689789,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.689789,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.36
17.689789,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19
17.689789,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
17.689789,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
17.689789,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.29,0.14
17.689789,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,2.63,1.76,7.59
17.689789,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
17.689789,103.84964,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.71,0.0
17.689789,103.93278,0.0,0.0,0.0,0.0,0.0,2.22,0.0,1.37,0.0
17.689789,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,2.5,1.04,0.0
17.689789,104.099045,0.0,0.0,0.0,0.0,0.09,0.0,0.51,0.0,0.0
17.689789,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,6.95,0.0,0.0
17.689789,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,1.91,0.0,0.0
17.689789,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.689789,104.43159,0.0,0.0,0.0,0.0,0.0,3.31,0.0,0.0,0.0
17.689789,104.514725,0.0,0.0,0.0,0.0,0.0,1.43,0.0,0.0,0.0
17.689789,104.59786,0.0,0.0,0.0,0.0,0.07,3.17,0.0,0.0,0.0
17.689789,104.681,0.0,0.0,0.0,0.0,1.8,0.0,0.06,0.0,0.0
17.689789,104.76414,0.0,0.0,0.0,0.0,7.48,0.0,0.52,2.8,0.01
17.689789,104.847275,0.0,0.0,0.0,0.0,0.12,3.92,0.35,0.66,0.4
17.689789,104.930405,0.0,0.0,0.0,0.0,0.0,1.52,3.96,1.27,0.01
17.689789,105.01354,0.0,0.0,0.0,0.0,0.0,0.01,3.93,0.0,3.08
17.689789,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,6.76,4.49,0.0
17.689789,105.17982,0.0,0.0,0.0,0.0,0.0,3.11,2.39,5.81,0.0
17.689789,105.262955,0.0,0.0,0.0,0.0,0.0,0.34,0.0,1.31,0.0
17.689789,105.346085,0.0,0.0,2.53,0.0,0.0,0.37,0.04,0.0,0.0
17.689789,105.42922,0.0,0.0,0.0,0.0,0.0,0.22,0.15,0.0,0.0
17.689789,105.51236,0.0,0.0,0.0,0.0,3.4,3.16,0.01,0.0,0.0
17.689789,105.5955,0.0,0.0,0.0,0.0,0.0,0.18,0.16,0.06,0.0
17.689789,105.678635,0.0,0.0,0.0,0.0,0.0,5.03,0.0,0.14,0.07
17.689789,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.54
17.689789,105.8449,0.0,0.0,0.0,0.0,0.0,1.48,0.01,0.14,0.45
17.689789,105.92804,0.0,0.0,0.0,0.0,0.0,4.08,0.49,0.78,1.72
17.768982,96.03485,0.0,0.0,0.0,0.0,0.02,0.01,0.02,0.01,0.03
17.768982,96.11799,0.0,0.0,0.0,0.0,0.03,0.0,0.17,0.06,0.04
17.768982,96.201126,0.0,0.0,0.0,0.0,0.04,0.0,0.17,0.02,0.01
17.768982,96.28426,0.0,0.05,0.0,0.01,0.0,0.0,0.12,0.02,0.05
17.768982,96.36739,0.0,0.0,0.0,0.06,0.01,0.01,0.03,0.01,0.03
17.768982,96.45053,0.0,0.0,0.0,0.06,0.04,0.05,0.06,0.0,0.0
17.768982,96.53367,0.0,0.0,0.0,0.0,0.0,0.18,0.02,0.0,0.0
17.768982,96.616806,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.768982,96.69994,0.0,0.0,0.0,0.0,0.07,0.0,0.01,0.0,0.0
17.768982,96.78308,0.0,0.0,0.0,0.0,0.04,0.0,0.02,0.0,0.0
17.768982,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,97.11562,0.0,0.0,0.17,0.0,0.07,0.0,0.0,0.0,0.0
17.768982,97.19876,0.0,0.04,6.33,0.08,1.12,0.06,0.08,0.0,0.0
17.768982,97.28189,0.0,0.11,0.75,0.28,1.25,0.42,0.06,0.0,0.0
17.768982,97.36503,0.0,0.13,0.21,0.21,0.67,0.07,0.57,0.02,0.0
17.768982,97.448166,0.01,0.21,0.55,0.21,0.52,0.32,0.0,0.05,0.0
17.768982,97.5313,0.0,0.19,1.13,0.79,1.55,0.44,0.01,0.01,0.0
17.768982,97.61444,0.06,0.25,0.17,1.27,1.01,0.18,0.0,0.0,0.0
17.768982,97.69757,0.02,0.24,0.13,0.18,0.07,0.22,0.02,0.0,0.01
17.768982,97.78071,0.03,0.13,0.42,0.22,0.33,0.08,0.15,0.01,0.01
17.768982,97.863846,0.0,0.0,0.01,0.0,0.18,0.0,0.03,0.0,0.0
17.768982,97.94698,0.0,0.01,0.0,0.0,0.01,0.0,0.03,0.0,0.0
17.768982,98.03012,0.0,0.0,0.0,0.0,0.02,0.0,0.08,0.0,0.0
17.768982,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
17.768982,98.19639,0.0,0.0,0.05,0.0,0.03,0.12,0.12,0.0,0.0
17.768982,98.279526,0.0,0.0,0.08,0.0,0.0,0.01,0.01,0.0,0.0
17.768982,98.36266,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.43
17.768982,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.67,0.07
17.768982,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02
17.768982,98.695206,0.0,0.0,0.0,0.0,4.11,0.0,0.0,0.29,0.0
17.768982,98.77834,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
17.768982,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.027756,0.0,3.89,0.0,0.0,0.0,0.0,0.04,0.0,0.01
17.768982,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
17.768982,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.768982,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
17.768982,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,1.56,0.0,0.0
17.768982,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.768982,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
17.768982,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.768982,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
17.768982,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62
17.768982,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.08
17.768982,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07
17.768982,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,1.36
17.768982,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,4.38,0.0,0.33
17.768982,101.27242,0.0,0.0,0.0,0.0,0.0,4.16,0.01,0.0,0.0
17.768982,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18
17.768982,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87
17.768982,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0
17.768982,101.85438,0.0,0.0,0.0,0.0,0.0,3.81,0.0,0.0,0.0
17.768982,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.768982,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.768982,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
17.768982,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.23,0.0
17.768982,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0
17.768982,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.768982,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
17.768982,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.768982,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.768982,104.01591,0.0,0.0,0.0,0.0,0.0,1.19,2.55,0.0,0.0
17.768982,104.099045,0.0,0.0,0.0,0.0,0.0,3.24,0.01,0.0,0.0
17.768982,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
17.768982,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.0
17.768982,104.34846,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0
17.768982,104.43159,0.0,0.0,0.0,0.0,0.0,5.52,0.15,0.0,0.0
17.768982,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0
17.768982,104.59786,0.0,0.0,0.0,0.0,0.0,1.31,4.17,0.0,0.0
17.768982,104.681,0.0,0.0,0.0,0.0,0.06,0.61,0.0,0.0,0.0
17.768982,104.76414,0.0,0.0,0.0,0.0,0.08,0.0,0.23,0.0,0.14
17.768982,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.65,3.51,4.31
17.768982,104.930405,0.0,0.0,0.0,0.0,0.0,3.83,0.58,1.63,0.18
17.768982,105.01354,0.0,0.0,0.0,0.0,0.0,6.88,1.36,3.27,0.03
17.768982,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,1.72,2.52,0.0
17.768982,105.17982,0.0,0.0,0.0,0.0,0.0,8.48,0.01,1.31,0.0
17.768982,105.262955,0.0,0.0,0.0,0.0,0.0,10.5,0.0,2.6,0.0
17.768982,105.346085,0.0,0.0,0.0,0.0,0.0,7.93,0.0,1.46,0.0
17.768982,105.42922,0.0,0.0,0.0,0.0,0.0,7.98,0.0,0.01,0.0
17.768982,105.51236,0.0,0.0,0.0,0.0,1.19,9.01,0.08,0.49,0.01
17.768982,105.5955,0.0,0.0,0.0,0.0,0.0,0.13,0.0,3.46,0.51
17.768982,105.678635,0.0,0.0,0.0,0.0,0.0,3.98,0.0,2.89,0.13
17.768982,105.761765,0.0,0.0,0.0,0.0,0.0,2.18,0.0,1.51,1.26
17.768982,105.8449,0.0,0.0,0.0,0.0,0.0,8.16,3.73,0.97,1.41
17.768982,105.92804,0.0,0.0,0.0,0.0,0.0,2.5,4.76,0.6,0.83
17.84813,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.11799,0.0,0.0,0.0,0.0,0.04,0.02,0.07,0.08,0.0
17.84813,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.09,0.01
17.84813,96.28426,0.0,0.04,0.0,0.0,0.09,0.01,0.08,0.14,0.05
17.84813,96.36739,0.0,0.0,0.0,0.01,0.11,0.05,0.08,0.05,0.04
17.84813,96.45053,0.0,0.0,0.0,0.01,0.09,0.04,0.04,0.03,0.0
17.84813,96.53367,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.01
17.84813,96.616806,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
17.84813,96.69994,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
17.84813,96.78308,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
17.84813,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.11562,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,97.19876,0.0,0.06,0.08,0.06,0.29,0.01,0.0,0.0,0.0
17.84813,97.28189,0.08,0.22,0.75,0.34,0.58,0.74,0.02,0.0,0.01
17.84813,97.36503,0.0,0.31,0.31,0.43,0.72,0.13,0.12,0.56,0.02
17.84813,97.448166,0.0,0.22,0.05,0.07,0.3,0.16,0.0,0.0,0.0
17.84813,97.5313,0.0,0.24,0.09,0.42,0.8,0.22,0.01,0.0,0.0
17.84813,97.61444,0.01,0.1,0.26,0.42,0.82,0.08,0.0,0.0,0.01
17.84813,97.69757,0.01,0.16,0.19,0.36,0.13,0.09,0.01,0.0,0.03
17.84813,97.78071,0.0,0.02,0.02,0.16,0.13,0.02,0.08,0.0,1.2
17.84813,97.863846,0.0,0.0,0.01,0.0,0.27,0.0,0.13,0.0,0.01
17.84813,97.94698,0.0,0.0,0.0,0.0,0.05,0.0,0.15,0.0,0.0
17.84813,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.84813,98.11325,0.0,0.0,0.05,0.0,0.0,0.0,0.02,0.0,0.0
17.84813,98.19639,0.0,0.0,3.08,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.279526,0.0,0.0,2.86,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.36266,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.06
17.84813,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,2.76
17.84813,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,1.02
17.84813,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.01
17.84813,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.84813,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.84813,98.94461,0.0,0.0,0.0,0.0,2.1,0.0,0.0,0.0,6.38
17.84813,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.19402,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0,0.0
17.84813,99.27716,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.84813,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.3
17.84813,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
17.84813,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
17.84813,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92
17.84813,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
17.84813,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05
17.84813,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99
17.84813,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
17.84813,101.27242,0.0,0.0,0.0,0.0,0.01,4.28,0.03,0.0,0.2
17.84813,101.35556,0.0,0.0,0.0,0.0,0.0,4.84,0.0,0.0,0.96
17.84813,101.4387,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,2.6
17.84813,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13
17.84813,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.24
17.84813,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.84813,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
