lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
19.109695,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91
19.109695,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74
19.109695,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
19.109695,102.93514,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86
19.109695,103.01828,0.0,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.03
19.109695,103.10142,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.15,33.92
19.109695,103.18455,0.0,0.0,0.0,0.0,1.36,0.01,0.0,0.0,9.34
19.109695,103.267685,0.0,0.0,0.0,0.0,4.55,6.36,0.0,0.0,4.85
19.109695,103.35082,0.0,0.0,0.0,0.0,9.09,4.19,0.41,0.0,1.83
19.109695,103.43396,0.0,0.0,0.0,0.0,9.04,21.0,4.56,0.08,0.33
19.109695,103.5171,0.0,0.0,0.0,0.0,3.11,7.45,0.01,0.0,1.78
19.109695,103.60023,0.0,0.0,0.0,0.0,1.04,1.06,0.0,0.0,0.93
19.109695,103.683365,0.0,0.0,0.0,0.0,0.0,2.16,0.0,0.0,2.51
19.109695,103.7665,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.01,0.05
19.109695,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.84,0.12
19.109695,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
19.109695,104.01591,0.03,0.0,0.0,0.0,0.06,5.11,0.0,0.0,19.91
19.109695,104.099045,0.03,0.0,0.0,0.0,6.03,2.88,0.0,0.01,9.52
19.109695,104.18218,0.0,0.0,0.0,0.0,0.17,0.67,0.0,0.24,0.37
19.109695,104.26532,0.0,0.0,0.0,0.05,0.12,0.01,0.0,3.54,0.43
19.109695,104.34846,0.0,0.0,0.0,0.14,2.9,0.0,0.0,1.08,0.81
19.109695,104.43159,0.0,0.0,0.0,0.28,2.68,0.0,0.0,1.69,0.33
19.109695,104.514725,0.0,0.0,0.0,0.57,0.55,0.0,0.1,3.23,0.42
19.109695,104.59786,0.0,0.0,0.0,0.99,1.88,0.09,0.2,5.65,0.59
19.109695,104.681,0.0,0.0,0.0,1.33,2.62,0.0,0.25,6.44,0.93
19.109695,104.76414,0.0,0.0,0.0,1.42,2.0,0.01,0.14,3.87,0.88
19.109695,104.847275,0.0,0.0,0.0,0.7,1.28,0.0,0.0,2.9,0.76
19.109695,104.930405,0.0,0.0,0.0,0.0,0.53,0.0,0.0,2.08,0.5
19.109695,105.01354,0.0,0.0,0.0,0.06,0.33,0.0,0.0,1.42,0.5
19.109695,105.09668,0.0,0.0,0.0,0.35,0.48,0.0,0.05,2.58,0.51
19.109695,105.17982,0.0,0.0,0.0,0.54,0.93,0.0,0.13,3.76,0.61
19.109695,105.262955,0.0,0.0,0.0,0.32,1.6,0.0,0.17,4.24,0.93
19.109695,105.346085,0.0,0.0,0.0,0.68,3.48,0.23,0.2,3.7,0.87
19.109695,105.42922,0.0,0.0,0.0,0.81,1.28,0.02,0.33,4.3,0.35
19.109695,105.51236,0.0,0.0,0.03,0.72,2.08,0.0,0.33,4.49,0.5
19.109695,105.5955,0.0,0.0,0.0,0.5,1.17,0.0,0.28,3.69,0.69
19.109695,105.678635,0.0,0.0,0.0,0.46,1.02,0.0,0.25,2.57,0.53
19.109695,105.761765,0.0,0.0,0.0,0.45,0.9,0.0,0.23,1.64,0.9
19.109695,105.8449,0.0,0.0,0.0,0.29,0.66,0.02,0.14,0.73,1.2
19.109695,105.92804,0.0,0.0,0.02,0.24,0.47,0.19,0.12,0.48,1.04
19.188232,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,96.94935,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
19.188232,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.188232,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.188232,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
19.188232,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
19.188232,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0
19.188232,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.78071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9
19.188232,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.188232,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.14
19.188232,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
19.188232,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09
19.188232,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.04,1.94
19.188232,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,98.77834,0.0,0.0,0.0,0.0,1.92,0.0,0.0,0.09,0.14
19.188232,98.86148,0.0,0.0,0.0,0.0,6.58,0.0,0.0,0.0,0.2
19.188232,98.94461,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
19.188232,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.188232,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.81,1.89
19.188232,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
19.188232,99.6097,0.0,0.0,0.0,0.0,3.81,0.0,0.0,0.0,4.11
19.188232,99.69284,0.0,0.0,0.0,0.0,3.23,0.0,0.0,0.0,0.02
19.188232,99.77597,0.0,0.0,0.0,0.0,3.34,0.0,0.0,0.0,0.02
19.188232,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.02538,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.02
19.188232,100.10852,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,1.05
19.188232,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
19.188232,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
19.188232,100.357925,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.12
19.188232,100.44106,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,1.41
19.188232,100.5242,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,3.39
19.188232,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.07
19.188232,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09
19.188232,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
19.188232,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
19.188232,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
19.188232,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
19.188232,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13
19.188232,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4
19.188232,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.84,0.04
19.188232,101.52183,0.0,0.0,0.0,0.0,2.37,0.0,0.0,0.01,0.05
19.188232,101.604965,0.0,0.0,0.0,0.0,2.59,0.0,0.0,0.0,0.14
19.188232,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.07
19.188232,101.77124,0.0,0.0,0.0,0.0,6.08,0.0,0.0,0.0,0.03
19.188232,101.85438,0.0,0.0,0.0,2.72,0.51,0.0,0.0,0.0,0.01
19.188232,101.93751,0.0,0.0,0.0,0.02,2.91,0.0,0.01,0.0,0.0
19.188232,102.020645,0.0,0.0,0.0,2.83,0.12,0.0,0.21,0.0,0.04
19.188232,102.10378,0.0,0.0,0.0,0.0,4.3,0.0,0.01,0.0,4.35
19.188232,102.18692,0.0,0.0,0.0,0.0,4.46,0.0,0.0,0.0,0.03
19.188232,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,102.436325,0.0,0.0,0.0,0.0,2.94,0.0,0.0,0.0,0.0
19.188232,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49
19.188232,102.6026,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,2.96
19.188232,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.4
19.188232,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
19.188232,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
19.188232,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.188232,103.01828,0.0,0.0,0.0,0.0,0.99,0.0,0.0,0.0,0.01
19.188232,103.10142,0.0,0.0,0.0,0.0,0.44,0.0,0.0,2.45,28.1
19.188232,103.18455,0.0,0.0,0.0,0.03,0.24,0.13,0.0,0.0,19.03
19.188232,103.267685,0.0,0.0,0.0,0.0,0.53,0.31,0.0,0.0,10.14
19.188232,103.35082,0.0,0.0,0.0,0.0,0.93,0.1,0.0,0.0,1.92
19.188232,103.43396,0.0,0.0,0.0,0.0,2.77,0.6,0.28,0.0,0.13
19.188232,103.5171,0.0,0.0,0.0,0.0,1.54,1.17,0.0,3.05,0.48
19.188232,103.60023,0.0,0.0,0.0,0.0,0.73,0.25,0.0,0.13,0.1
19.188232,103.683365,0.0,0.0,0.0,0.0,0.0,4.25,0.0,3.11,3.18
19.188232,103.7665,0.0,0.0,0.0,0.0,0.01,0.1,0.0,0.04,0.21
19.188232,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.62,0.01
19.188232,103.93278,0.0,0.0,0.0,0.0,5.07,0.0,0.0,0.0,0.01
19.188232,104.01591,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.45
19.188232,104.099045,0.0,0.0,0.0,0.0,0.19,0.24,0.0,0.09,0.25
19.188232,104.18218,0.0,0.0,0.0,0.01,2.57,0.17,0.0,1.73,0.08
19.188232,104.26532,0.0,0.0,0.0,0.49,5.87,1.1,0.0,10.64,1.91
19.188232,104.34846,0.0,0.0,0.0,0.54,3.57,0.01,0.06,4.44,0.91
19.188232,104.43159,0.0,0.0,0.0,0.02,0.72,1.8,0.0,0.85,0.15
19.188232,104.514725,0.0,0.0,0.0,0.13,1.3,0.0,0.01,1.96,0.11
19.188232,104.59786,0.0,0.0,0.0,4.25,3.06,0.0,0.16,2.78,0.31
19.188232,104.681,0.0,0.0,0.0,1.17,1.03,0.01,0.07,2.2,0.42
19.188232,104.76414,0.0,0.0,0.0,0.67,0.89,0.0,0.0,3.22,0.57
19.188232,104.847275,0.0,0.0,0.0,0.01,0.13,0.0,0.01,2.82,0.66
19.188232,104.930405,0.0,0.0,0.0,0.01,0.21,0.0,0.0,1.39,0.68
19.188232,105.01354,0.0,0.0,0.0,0.16,0.3,0.01,0.05,1.85,0.68
19.188232,105.09668,0.0,0.0,0.0,0.45,1.07,0.03,0.14,3.02,0.46
19.188232,105.17982,0.0,0.0,0.0,1.14,0.99,0.17,0.2,3.98,0.51
19.188232,105.262955,0.0,0.0,0.0,1.0,2.23,0.28,0.3,5.4,0.93
19.188232,105.346085,0.0,0.0,0.0,0.75,2.43,0.2,0.32,5.79,1.1
19.188232,105.42922,0.0,0.0,0.0,0.75,1.34,0.07,0.4,4.79,0.66
19.188232,105.51236,0.0,0.0,0.0,0.72,1.06,0.11,0.37,4.1,0.49
19.188232,105.5955,0.0,0.0,0.01,0.58,1.47,0.02,0.3,2.92,0.51
19.188232,105.678635,0.0,0.0,0.0,0.36,1.32,0.03,0.23,2.21,0.45
19.188232,105.761765,0.0,0.0,0.0,0.38,1.17,0.08,0.21,1.78,0.62
19.188232,105.8449,0.0,0.0,0.03,0.32,0.85,0.06,0.15,1.2,1.02
19.188232,105.92804,0.0,0.0,0.03,0.25,0.52,0.04,0.12,0.46,0.85
19.266724,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,96.94935,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.28189,0.0,0.0,0.01,0.0,0.0,0.0,0.09,0.05,0.0
19.266724,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0
19.266724,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
19.266724,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.266724,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.69757,5.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.78071,3.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68
19.266724,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.266724,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.79
19.266724,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
19.266724,98.4458,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0
19.266724,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.22
19.266724,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4
19.266724,98.695206,0.0,0.0,0.0,0.0,2.3,0.0,0.0,0.0,0.0
19.266724,98.77834,0.0,0.0,0.0,0.0,2.44,0.0,0.0,0.0,0.0
19.266724,98.86148,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
19.266724,98.94461,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0,0.0
19.266724,99.027756,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0,0.0
19.266724,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.06
19.266724,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84
19.266724,99.6097,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0,2.36
19.266724,99.69284,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.0,0.01
19.266724,99.77597,0.0,0.0,0.0,0.0,1.72,0.0,0.0,0.0,0.0
19.266724,99.8591,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0
19.266724,99.942245,0.0,0.0,0.0,0.0,2.41,1.37,0.0,0.0,0.0
19.266724,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,100.27478,0.0,0.0,0.0,0.0,2.94,0.0,0.0,0.0,0.12
19.266724,100.357925,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.0
19.266724,100.44106,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
19.266724,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
19.266724,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
19.266724,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05
19.266724,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47
19.266724,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.06
19.266724,100.93988,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,3.39
19.266724,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
19.266724,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31
19.266724,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
19.266724,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.62
19.266724,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9
19.266724,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
19.266724,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38
19.266724,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,101.6881,0.0,0.0,0.0,5.33,0.0,0.0,0.0,0.0,0.0
19.266724,101.77124,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
19.266724,101.85438,0.0,0.0,0.0,6.63,1.01,0.0,0.0,0.0,0.0
19.266724,101.93751,0.0,0.0,0.0,0.76,0.5,0.0,0.33,0.0,0.0
19.266724,102.020645,0.0,0.0,0.0,1.15,4.67,0.0,5.3,0.0,0.0
19.266724,102.10378,0.0,0.0,0.0,1.99,0.5,0.0,0.45,0.0,0.06
19.266724,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,102.27006,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0
19.266724,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
19.266724,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.266724,102.51946,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
19.266724,102.6026,0.0,0.0,0.0,2.33,0.0,0.0,0.0,0.0,0.27
19.266724,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33,0.74
19.266724,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
19.266724,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.47,0.0
19.266724,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.67,2.27,0.0
19.266724,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.266724,103.10142,0.0,0.0,0.0,5.06,2.83,0.0,0.0,0.0,2.44
19.266724,103.18455,0.0,0.0,0.0,5.51,0.04,0.02,0.0,0.0,15.33
19.266724,103.267685,0.0,0.0,0.0,0.25,0.27,0.02,0.0,5.86,27.36
19.266724,103.35082,0.0,0.0,0.0,0.04,0.01,0.0,0.0,4.97,0.51
19.266724,103.43396,0.0,0.0,0.0,0.0,0.06,0.0,0.0,6.85,0.02
19.266724,103.5171,0.0,0.0,0.0,0.0,5.35,0.0,0.0,2.81,0.02
19.266724,103.60023,0.0,0.0,0.0,0.0,2.75,0.78,0.0,6.86,0.05
19.266724,103.683365,0.0,0.0,0.0,0.0,0.19,8.05,0.0,1.54,0.5
19.266724,103.7665,0.0,0.0,0.0,0.0,1.28,0.19,0.0,4.57,0.05
19.266724,103.84964,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.33
19.266724,103.93278,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.11,0.0
19.266724,104.01591,0.0,0.0,0.0,0.0,3.47,0.0,0.0,3.42,0.0
19.266724,104.099045,0.0,0.0,0.0,1.79,11.95,0.01,6.37,0.17,0.01
19.266724,104.18218,0.0,0.0,0.0,0.49,9.23,0.0,4.15,4.34,1.08
19.266724,104.26532,0.0,0.0,0.0,5.38,8.16,0.37,0.5,10.4,1.55
19.266724,104.34846,0.0,0.0,0.0,0.63,0.33,0.21,0.31,5.1,1.06
19.266724,104.43159,0.0,0.0,0.0,4.21,0.01,0.0,0.01,1.65,0.39
19.266724,104.514725,0.0,0.0,0.0,4.83,0.1,0.0,0.04,1.17,0.29
19.266724,104.59786,0.0,0.0,0.0,0.42,0.43,0.0,0.02,2.37,0.48
19.266724,104.681,0.0,0.0,0.0,0.85,0.6,0.0,0.02,2.69,0.24
19.266724,104.76414,0.0,0.0,0.0,0.11,0.8,0.01,0.0,2.29,0.75
19.266724,104.847275,0.0,0.0,0.0,0.0,0.12,0.0,0.0,1.05,0.84
19.266724,104.930405,0.0,0.0,0.0,0.02,0.07,0.0,0.0,1.67,0.41
19.266724,105.01354,0.0,0.0,0.0,0.26,0.62,0.0,0.09,2.69,0.41
19.266724,105.09668,0.0,0.0,0.0,0.91,2.23,0.03,0.19,5.73,0.83
19.266724,105.17982,0.0,0.0,0.0,1.39,2.39,0.06,0.22,5.3,0.7
19.266724,105.262955,0.0,0.0,0.0,1.42,2.51,0.07,0.3,6.63,0.99
19.266724,105.346085,0.0,0.0,0.0,0.88,2.08,0.11,0.37,6.74,0.96
19.266724,105.42922,0.0,0.0,0.0,0.56,1.29,0.32,0.32,4.81,0.85
19.266724,105.51236,0.0,0.0,0.0,0.56,1.01,0.13,0.36,2.96,0.74
19.266724,105.5955,0.0,0.0,0.04,0.57,1.67,0.09,0.28,2.08,0.42
19.266724,105.678635,0.0,0.0,0.0,0.41,1.39,0.12,0.21,2.02,0.4
19.266724,105.761765,0.0,0.0,0.03,0.36,1.38,0.09,0.19,2.46,0.48
19.266724,105.8449,0.0,0.0,0.07,0.35,1.25,0.0,0.13,1.88,0.77
19.266724,105.92804,0.0,0.0,0.15,0.28,0.68,0.07,0.11,0.8,0.73
19.345192,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.59
19.345192,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.08,0.0
19.345192,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.0
19.345192,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.04,0.0
19.345192,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
19.345192,97.61444,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.345192,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
