lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
18.243362,102.93514,0.15,0.0,0.0,0.0,0.0,2.0,0.01,0.0,5.11
18.243362,103.01828,3.78,0.0,0.0,0.0,0.0,-3.91,0.0,0.0,2.56
18.243362,103.10142,4.62,0.35,0.0,0.0,0.0,-3.65,2.99,0.03,3.59
18.243362,103.18455,10.98,0.0,0.0,0.0,0.0,-10.46,0.0,0.13,1.04
18.243362,103.267685,7.02,0.0,0.0,0.0,0.0,-2.07,0.0,4.5,0.0
18.243362,103.35082,7.51,0.0,0.0,0.0,0.0,-5.42,0.0,0.0,0.0
18.243362,103.43396,0.38,3.2,0.0,0.0,0.0,13.4,0.0,0.0,0.0
18.243362,103.5171,0.0,0.32,0.0,0.0,0.0,13.92,0.0,0.0,0.0
18.243362,103.60023,4.71,0.0,0.0,0.0,0.0,7.23,0.0,0.0,2.75
18.243362,103.683365,3.17,0.0,0.0,0.0,0.0,10.1,0.0,2.72,2.9
18.243362,103.7665,1.2,0.0,0.0,0.0,0.0,12.22,0.0,0.0,0.95
18.243362,103.84964,0.45,0.0,0.0,0.0,0.0,11.93,3.52,0.0,2.03
18.243362,103.93278,10.62,0.0,0.0,0.0,0.0,-1.39,5.49,1.38,2.75
18.243362,104.01591,12.17,0.0,0.0,0.0,0.0,-9.82,4.81,0.0,0.0
18.243362,104.099045,9.73,0.0,0.0,0.0,0.0,4.82,0.0,7.13,0.0
18.243362,104.18218,11.94,0.02,0.0,0.0,0.0,-1.64,0.0,1.1,0.0
18.243362,104.26532,20.05,0.0,0.0,0.0,0.0,-10.2,0.0,0.0,0.0
18.243362,104.34846,23.9,0.0,0.0,0.0,0.0,-14.93,0.0,0.67,0.0
18.243362,104.43159,17.83,0.0,0.0,0.0,0.0,7.96,0.0,0.58,0.0
18.243362,104.514725,3.17,0.0,0.0,0.0,0.0,18.42,0.0,0.95,0.0
18.243362,104.59786,5.36,0.0,0.0,0.0,0.0,6.62,0.31,1.08,0.0
18.243362,104.681,0.15,0.0,0.0,0.0,0.0,14.8,0.26,0.38,0.0
18.243362,104.76414,6.97,0.0,0.0,0.0,0.0,2.33,0.0,2.12,0.0
18.243362,104.847275,13.93,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.0
18.243362,104.930405,3.47,0.0,0.0,0.0,0.0,4.36,0.0,0.0,0.0
18.243362,105.01354,5.45,0.0,0.0,0.0,0.0,4.53,0.0,0.1,0.0
18.243362,105.09668,0.0,0.0,0.0,0.0,0.0,10.96,0.0,2.28,0.0
18.243362,105.17982,1.05,0.0,0.0,0.0,0.0,8.94,0.0,0.12,0.0
18.243362,105.262955,0.25,0.0,0.0,0.0,0.0,10.13,0.0,0.0,0.0
18.243362,105.346085,0.18,0.0,0.0,0.0,0.0,13.92,0.0,0.0,0.0
18.243362,105.42922,5.17,0.0,0.0,0.0,0.01,17.52,0.0,4.34,0.0
18.243362,105.51236,8.56,0.0,0.0,0.0,0.0,25.2,0.0,5.32,0.0
18.243362,105.5955,1.5,0.0,0.0,0.0,0.0,15.79,0.0,2.69,0.0
18.243362,105.678635,6.78,0.0,0.0,0.0,0.0,14.15,0.0,0.0,0.0
18.243362,105.761765,1.48,0.0,0.0,0.03,0.0,10.35,0.05,0.0,0.0
18.243362,105.8449,0.82,0.0,0.0,0.0,0.0,2.45,0.0,0.0,0.0
18.243362,105.92804,1.79,0.0,0.0,0.0,0.0,8.74,0.0,0.0,0.0
18.322304,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.69994,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.322304,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.86621,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.322304,96.94935,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.15
18.322304,97.032486,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.01
18.322304,97.11562,0.05,0.0,0.0,0.0,0.0,-0.06,0.0,0.01,0.0
18.322304,97.19876,0.0,0.0,0.0,0.0,0.0,2.66,0.0,0.02,0.04
18.322304,97.28189,0.0,0.0,0.0,0.0,0.0,13.6,0.0,0.0,0.0
18.322304,97.36503,0.0,0.0,0.0,0.0,0.01,6.52,0.0,0.0,0.0
18.322304,97.448166,0.03,0.0,0.0,0.0,0.0,-0.05,0.0,3.21,0.0
18.322304,97.5313,0.04,0.07,0.03,0.04,0.01,7.11,0.0,4.23,0.0
18.322304,97.61444,0.01,0.03,0.32,0.21,0.23,3.5,0.07,0.6,0.0
18.322304,97.69757,0.23,0.0,2.49,0.09,0.13,-2.59,0.0,3.11,0.0
18.322304,97.78071,0.28,0.0,0.14,0.01,0.04,-0.08,0.0,0.74,0.02
18.322304,97.863846,0.03,0.0,0.02,0.03,0.01,0.5,0.0,0.15,0.0
18.322304,97.94698,0.39,0.02,0.14,0.08,0.89,1.56,0.25,1.38,0.08
18.322304,98.03012,0.58,0.21,0.07,0.99,0.08,-1.11,0.07,2.38,0.48
18.322304,98.11325,0.55,0.01,0.1,0.1,0.09,-0.43,0.27,0.58,1.56
18.322304,98.19639,0.02,0.0,0.0,0.0,0.0,0.07,0.02,0.01,0.07
18.322304,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,98.36266,0.0,0.0,0.0,0.0,0.0,5.51,0.0,0.0,0.0
18.322304,98.4458,0.03,0.0,0.01,0.0,0.0,-0.0,0.0,0.24,0.2
18.322304,98.52893,0.04,0.0,0.0,0.0,0.0,0.87,0.0,0.03,0.03
18.322304,98.612076,0.01,0.0,0.0,0.0,0.0,3.98,0.0,0.0,0.0
18.322304,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,98.77834,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.322304,98.86148,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.322304,98.94461,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.322304,99.027756,0.01,0.0,0.0,0.0,0.0,2.05,0.0,0.0,0.0
18.322304,99.110886,8.51,0.0,0.0,0.0,0.0,-0.68,0.0,0.0,0.0
18.322304,99.19402,5.87,0.0,0.0,0.0,0.0,7.54,0.0,0.0,0.0
18.322304,99.27716,4.95,0.0,0.0,0.0,3.07,-0.02,0.0,0.0,0.0
18.322304,99.36029,1.73,0.0,0.0,0.0,0.0,2.19,0.0,0.0,0.0
18.322304,99.443436,0.0,0.0,0.0,0.0,0.23,5.95,0.0,0.0,0.0
18.322304,99.526566,12.53,0.0,0.0,0.0,0.01,-5.78,0.0,0.0,0.0
18.322304,99.6097,6.81,0.0,0.0,0.0,0.0,-6.28,0.0,0.0,0.0
18.322304,99.69284,0.0,0.0,0.0,0.0,0.0,-4.12,0.0,0.0,0.0
18.322304,99.77597,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.322304,99.8591,5.54,0.0,0.0,0.0,0.0,-5.54,0.0,0.0,0.0
18.322304,99.942245,0.01,0.0,0.0,0.0,0.0,-3.73,0.0,0.0,0.0
18.322304,100.02538,0.56,5.21,0.0,0.0,0.0,-5.77,0.0,0.0,0.0
18.322304,100.10852,0.05,2.64,0.0,0.0,0.0,-3.13,4.29,3.81,0.0
18.322304,100.19165,1.46,0.01,0.0,0.0,0.0,-1.47,0.0,5.66,0.0
18.322304,100.27478,2.08,0.0,0.0,0.0,0.0,1.36,0.0,0.0,0.0
18.322304,100.357925,3.15,0.0,0.0,0.0,0.0,0.84,0.0,0.0,0.0
18.322304,100.44106,2.27,0.0,0.0,0.0,0.0,3.9,0.0,0.0,0.0
18.322304,100.5242,0.35,0.0,0.0,0.0,0.0,1.02,0.0,0.0,0.0
18.322304,100.60733,2.71,0.0,0.0,0.0,0.0,1.71,0.0,0.0,0.0
18.322304,100.69046,3.08,0.0,0.0,0.0,0.0,-7.89,0.0,0.0,0.0
18.322304,100.773605,3.03,0.0,0.0,0.0,0.0,-1.15,0.0,0.0,0.0
18.322304,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.92,0.0
18.322304,101.02302,0.0,0.0,0.0,0.0,0.0,3.31,0.0,0.24,0.0
18.322304,101.10615,0.0,0.0,0.0,0.0,0.0,0.18,0.0,2.44,0.0
18.322304,101.189285,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0
18.322304,101.27242,6.68,0.0,0.0,0.0,0.0,-5.0,0.0,0.0,0.0
18.322304,101.35556,8.33,0.0,0.0,0.0,0.0,3.08,0.0,0.0,0.0
18.322304,101.4387,3.58,0.0,0.0,0.0,0.0,12.8,0.0,0.0,0.0
18.322304,101.52183,0.68,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
18.322304,101.604965,0.26,0.0,0.0,0.0,0.0,-0.44,0.0,0.0,0.0
18.322304,101.6881,2.05,0.0,0.0,0.0,0.0,-2.32,0.0,0.0,0.0
18.322304,101.77124,0.78,0.0,0.0,0.0,0.0,2.53,0.0,0.0,0.0
18.322304,101.85438,0.15,0.0,0.0,0.0,0.0,7.83,0.0,0.0,0.0
18.322304,101.93751,12.79,0.0,0.0,0.0,0.0,-9.12,0.0,0.0,0.0
18.322304,102.020645,23.37,0.0,0.0,0.0,0.0,-19.17,0.0,0.0,0.0
18.322304,102.10378,14.55,0.0,0.0,0.0,0.0,-11.79,0.0,0.0,0.0
18.322304,102.18692,6.89,0.0,0.0,0.0,0.0,-5.32,0.0,0.0,1.56
18.322304,102.27006,0.01,0.0,0.0,0.0,0.01,11.92,0.0,3.79,0.58
18.322304,102.35319,0.2,4.36,0.0,0.0,7.27,-1.3,0.0,0.0,4.5
18.322304,102.436325,0.0,3.36,0.0,0.0,5.41,0.71,0.0,0.0,3.1
18.322304,102.51946,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0,0.0
18.322304,102.6026,0.0,0.0,0.0,0.0,0.0,6.67,0.0,0.0,3.71
18.322304,102.68574,0.0,0.0,0.0,0.0,0.0,11.73,0.0,2.74,1.27
18.322304,102.76887,0.83,0.0,0.0,0.0,0.0,0.48,0.0,2.9,0.0
18.322304,102.852005,0.51,0.0,0.0,0.0,0.0,-0.01,0.0,1.66,0.08
18.322304,102.93514,0.0,0.0,0.0,0.0,0.0,1.17,0.0,0.0,1.51
18.322304,103.01828,4.24,0.0,0.0,0.0,0.0,-5.46,2.84,0.0,1.0
18.322304,103.10142,1.18,0.0,0.0,0.0,0.0,-1.22,0.0,0.0,5.92
18.322304,103.18455,13.3,0.0,0.0,0.0,0.0,-11.58,0.0,0.0,2.79
18.322304,103.267685,10.55,0.0,0.0,0.0,0.0,-7.09,0.0,0.0,1.17
18.322304,103.35082,3.46,0.0,0.0,0.0,0.0,2.59,0.0,0.0,0.0
18.322304,103.43396,0.13,0.0,0.0,0.0,0.0,9.31,0.0,0.0,0.0
18.322304,103.5171,0.08,0.0,0.0,0.0,0.0,21.95,0.0,0.0,0.0
18.322304,103.60023,3.73,0.0,0.0,0.0,0.0,12.32,0.0,0.0,0.3
18.322304,103.683365,1.88,0.0,0.0,0.0,0.0,23.74,0.0,0.0,5.48
18.322304,103.7665,2.42,0.04,0.0,0.0,0.0,18.41,0.0,0.0,4.31
18.322304,103.84964,3.7,0.0,0.0,0.0,0.0,16.57,0.01,0.0,0.0
18.322304,103.93278,4.67,0.0,0.0,0.0,0.0,5.87,4.82,0.0,9.89
18.322304,104.01591,6.5,0.0,0.0,0.0,0.0,0.3,4.69,7.32,2.85
18.322304,104.099045,7.67,0.0,0.0,0.0,0.0,6.07,4.91,0.0,0.0
18.322304,104.18218,14.63,1.22,0.0,0.0,0.0,-0.35,0.0,1.65,0.0
18.322304,104.26532,9.6,0.0,0.0,0.0,0.0,3.22,0.0,3.52,0.0
18.322304,104.34846,7.96,0.0,0.0,0.0,0.0,-0.76,0.0,0.18,0.0
18.322304,104.43159,21.08,0.0,0.0,0.0,0.0,-6.58,0.0,0.01,0.44
18.322304,104.514725,15.31,0.0,0.0,0.0,0.0,-10.26,0.0,1.08,0.0
18.322304,104.59786,2.01,0.0,0.0,0.0,0.0,14.09,0.53,1.2,0.0
18.322304,104.681,2.82,0.0,0.0,0.0,0.0,15.37,4.09,0.8,0.0
18.322304,104.76414,6.33,0.0,0.0,0.0,0.0,6.35,0.0,0.0,0.0
18.322304,104.847275,8.19,0.0,0.0,0.0,0.0,20.24,0.0,1.42,0.0
18.322304,104.930405,6.77,0.0,0.0,0.0,0.0,4.83,0.0,0.0,0.0
18.322304,105.01354,7.44,0.0,0.0,0.0,0.0,-0.2,0.0,0.0,1.7
18.322304,105.09668,0.0,0.0,0.0,0.0,0.0,11.55,0.0,0.0,0.0
18.322304,105.17982,0.88,0.0,0.0,0.0,0.0,8.14,0.0,0.0,0.0
18.322304,105.262955,0.09,0.0,0.0,0.0,0.0,11.29,0.0,0.0,0.0
18.322304,105.346085,7.44,0.0,0.0,0.0,0.0,10.12,0.0,0.0,0.0
18.322304,105.42922,3.1,0.0,0.0,0.0,0.0,14.06,0.0,0.0,2.91
18.322304,105.51236,9.26,0.0,0.0,0.0,0.0,2.31,0.0,3.87,0.0
18.322304,105.5955,6.79,0.0,0.0,0.0,0.0,3.5,0.0,5.62,0.0
18.322304,105.678635,6.98,2.16,0.0,0.0,0.0,5.98,0.0,0.0,0.0
18.322304,105.761765,0.58,0.01,0.0,0.01,0.0,5.78,0.0,0.0,0.0
18.322304,105.8449,0.62,0.0,0.0,0.05,0.0,11.57,0.03,0.0,0.0
18.322304,105.92804,4.79,0.0,0.0,0.0,0.0,-0.77,0.0,0.0,0.0
18.4012,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,96.78308,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.4012,96.86621,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.4012,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.19
18.4012,97.032486,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.56
18.4012,97.11562,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
18.4012,97.19876,0.0,0.0,0.0,0.0,0.0,5.98,0.0,0.0,0.0
18.4012,97.28189,0.0,0.0,0.0,0.0,0.0,12.44,0.0,0.0,0.0
18.4012,97.36503,0.0,0.0,0.0,0.0,0.0,12.03,0.0,0.0,0.0
18.4012,97.448166,0.03,0.03,0.03,0.22,0.02,11.31,0.0,0.02,0.0
18.4012,97.5313,0.12,0.03,0.05,0.15,0.32,3.3,0.1,0.28,0.0
18.4012,97.61444,0.01,0.76,3.05,0.29,0.06,9.99,0.47,0.77,0.01
18.4012,97.69757,0.04,0.0,0.18,0.26,0.02,-0.4,0.0,4.17,0.02
18.4012,97.78071,0.36,0.0,0.2,0.05,0.15,-0.14,0.0,0.27,0.01
18.4012,97.863846,0.1,0.0,0.05,0.03,0.01,0.23,0.0,0.04,0.0
18.4012,97.94698,0.55,0.0,0.17,0.0,0.39,1.29,0.15,1.13,0.24
18.4012,98.03012,0.7,0.0,0.02,0.78,0.01,-0.85,0.33,1.25,0.34
18.4012,98.11325,0.36,0.0,0.05,0.14,0.02,8.16,0.06,1.62,0.71
18.4012,98.19639,0.07,0.0,0.0,0.0,0.0,0.74,0.0,0.11,0.36
18.4012,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
18.4012,98.36266,0.01,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.4012,98.4458,1.04,0.0,0.08,0.0,0.0,1.28,0.23,0.55,0.5
18.4012,98.52893,10.12,0.0,0.01,0.01,0.0,2.5,0.04,0.11,0.13
18.4012,98.612076,0.33,0.0,0.0,0.0,0.0,2.65,0.0,0.0,0.0
18.4012,98.695206,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
18.4012,98.77834,0.0,0.0,5.22,0.0,0.0,-4.81,0.0,0.0,0.0
18.4012,98.86148,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.4012,98.94461,1.18,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0
18.4012,99.027756,6.06,0.0,0.0,0.0,0.0,-6.67,0.0,0.0,0.0
18.4012,99.110886,7.49,0.0,0.0,0.0,0.0,6.72,0.0,0.0,0.0
18.4012,99.19402,0.27,0.0,3.32,0.0,0.0,0.55,0.0,0.0,0.0
18.4012,99.27716,5.55,0.0,1.44,0.0,0.0,-4.35,0.0,0.0,0.0
18.4012,99.36029,2.92,0.0,0.0,0.0,0.0,-1.19,0.0,0.0,0.0
18.4012,99.443436,5.72,0.0,0.51,0.0,0.0,-6.22,0.0,0.0,0.0
18.4012,99.526566,5.76,0.0,0.0,0.0,0.0,-5.58,0.0,0.0,0.0
18.4012,99.6097,1.23,0.0,0.0,0.0,0.0,-1.23,0.0,0.0,0.0
18.4012,99.69284,0.06,0.0,0.0,0.0,0.0,-10.08,0.0,0.0,0.0
18.4012,99.77597,0.0,0.0,0.0,0.0,0.0,-4.07,0.0,0.0,0.0
18.4012,99.8591,5.54,0.0,0.0,0.0,0.0,-5.54,0.0,0.0,0.0
18.4012,99.942245,3.58,0.0,0.0,0.0,0.0,-4.5,0.0,0.0,0.0
18.4012,100.02538,0.05,0.0,0.0,0.0,0.0,-0.05,0.0,0.0,0.0
18.4012,100.10852,0.34,0.01,0.0,0.0,0.0,-0.35,2.87,4.27,0.0
18.4012,100.19165,1.22,0.0,0.0,0.0,0.0,-4.26,0.0,0.0,0.0
18.4012,100.27478,1.53,0.0,0.0,0.0,0.0,-1.53,0.0,0.0,0.0
18.4012,100.357925,2.65,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
18.4012,100.44106,3.13,0.0,0.0,0.0,0.0,-2.22,0.0,0.0,0.0
18.4012,100.5242,7.58,0.0,0.0,0.0,0.0,3.25,0.0,0.0,0.0
18.4012,100.60733,2.45,0.0,0.0,0.0,0.0,7.93,0.0,0.0,0.0
18.4012,100.69046,7.67,0.0,0.0,0.0,0.0,-6.02,0.0,0.0,0.0
18.4012,100.773605,0.09,0.0,0.0,0.0,0.0,-1.3,0.0,0.0,0.0
18.4012,100.85674,0.0,0.0,0.0,0.0,0.0,6.78,0.0,0.0,0.0
18.4012,100.93988,0.0,0.0,0.0,0.0,0.0,0.16,4.07,2.14,0.0
18.4012,101.02302,0.87,0.0,0.0,0.0,0.0,-0.81,3.25,2.91,0.0
18.4012,101.10615,0.59,0.0,0.0,0.0,0.0,-0.37,0.22,2.67,0.0
18.4012,101.189285,0.71,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0
18.4012,101.27242,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0
18.4012,101.35556,0.62,0.0,0.0,0.0,0.0,6.04,0.0,0.0,0.0
18.4012,101.4387,4.03,0.0,0.0,0.0,0.0,-0.05,0.0,0.0,0.0
18.4012,101.52183,1.09,0.0,0.0,0.0,0.0,-0.19,0.0,0.0,0.0
18.4012,101.604965,0.22,0.0,0.0,0.0,0.0,2.46,0.0,0.0,0.0
18.4012,101.6881,4.25,0.0,0.0,0.0,0.0,-1.98,0.0,0.0,0.0
18.4012,101.77124,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.4012,101.85438,1.07,0.0,0.0,0.0,0.0,-1.07,0.0,0.0,0.0
18.4012,101.93751,7.56,0.0,0.0,0.0,0.0,-7.41,0.0,0.0,0.0
18.4012,102.020645,13.97,0.0,0.0,0.0,0.0,-13.29,0.0,0.0,0.0
18.4012,102.10378,9.69,0.0,0.0,0.0,0.0,-8.96,0.0,0.0,0.0
18.4012,102.18692,1.17,0.0,0.0,0.0,0.0,12.37,0.0,0.0,0.0
18.4012,102.27006,2.65,0.01,0.0,0.0,0.0,8.87,0.0,2.9,0.0
18.4012,102.35319,0.36,0.0,0.0,0.0,0.01,7.24,0.0,4.4,3.95
18.4012,102.436325,0.07,0.0,0.0,0.0,0.0,4.04,0.0,3.85,3.07
18.4012,102.51946,0.0,0.0,0.0,0.0,0.0,0.22,0.0,1.82,0.0
18.4012,102.6026,0.47,0.0,0.0,0.0,0.0,-1.51,0.0,5.39,2.95
18.4012,102.68574,0.0,0.0,0.0,0.0,0.0,-0.41,0.0,3.58,0.0
18.4012,102.76887,0.0,0.0,0.0,0.0,0.0,2.26,0.0,0.0,0.0
18.4012,102.852005,0.03,0.0,0.0,0.0,0.0,4.7,0.0,0.0,0.0
18.4012,102.93514,0.01,0.0,0.0,0.0,0.0,8.19,0.0,0.0,0.0
18.4012,103.01828,0.0,0.0,0.0,0.0,0.0,11.08,0.0,3.66,0.7
18.4012,103.10142,5.93,0.0,0.0,0.0,0.0,-3.61,0.0,4.04,4.88
18.4012,103.18455,1.1,0.0,0.0,0.0,0.0,15.59,0.0,0.0,0.2
18.4012,103.267685,11.28,0.0,0.0,0.0,0.0,-0.31,0.0,0.0,0.0
18.4012,103.35082,6.06,0.0,0.0,0.0,0.0,-2.43,0.0,0.0,3.96
18.4012,103.43396,0.46,0.0,0.0,0.0,0.0,9.6,0.0,0.0,0.97
18.4012,103.5171,0.4,0.0,0.0,0.0,0.0,15.67,0.0,0.0,0.0
18.4012,103.60023,5.32,0.0,0.0,0.0,0.0,13.98,0.01,0.0,0.0
18.4012,103.683365,2.06,0.0,0.0,0.0,0.0,21.4,0.05,0.0,1.34
18.4012,103.7665,1.85,0.0,0.0,0.0,0.0,13.43,0.15,0.0,5.82
18.4012,103.84964,8.37,0.0,0.0,0.0,0.0,10.08,0.31,0.0,3.5
18.4012,103.93278,11.97,0.0,0.0,0.0,0.0,6.01,6.33,0.0,2.62
18.4012,104.01591,7.89,0.0,0.0,0.0,0.0,13.83,7.18,0.0,6.12
18.4012,104.099045,6.14,0.0,0.0,0.0,0.0,8.14,5.55,2.97,1.85
18.4012,104.18218,13.57,0.0,0.0,0.0,0.0,0.3,4.98,0.0,0.0
18.4012,104.26532,6.75,0.69,0.0,0.0,0.0,0.89,0.0,3.29,0.0
18.4012,104.34846,7.33,0.0,0.0,0.0,0.0,-1.76,0.0,3.54,0.0
18.4012,104.43159,24.63,0.0,0.0,0.0,0.0,-21.84,0.0,1.32,2.36
18.4012,104.514725,23.59,0.0,0.0,0.0,0.0,-13.26,0.0,3.68,0.0
18.4012,104.59786,6.36,0.0,0.0,0.0,0.0,7.07,0.0,3.68,0.0
18.4012,104.681,3.48,0.0,0.0,0.0,0.0,0.23,0.43,0.72,0.0
18.4012,104.76414,4.15,0.0,0.0,0.0,0.0,25.11,0.0,0.0,0.0
18.4012,104.847275,4.07,0.0,0.0,0.0,0.0,25.23,0.18,0.0,0.0
18.4012,104.930405,6.92,0.0,0.0,0.0,0.0,47.94,0.0,0.17,0.0
18.4012,105.01354,0.41,0.0,0.0,0.0,0.0,82.21,0.0,0.0,0.23
18.4012,105.09668,0.37,0.0,0.0,0.0,0.0,48.96,0.0,0.0,0.0
18.4012,105.17982,6.45,0.0,0.0,0.0,0.0,29.58,0.0,0.0,0.0
18.4012,105.262955,6.72,0.0,0.0,0.0,0.0,18.26,0.0,0.0,0.0
18.4012,105.346085,0.02,0.0,0.0,0.01,0.0,22.95,0.0,0.0,0.0
18.4012,105.42922,0.0,0.0,0.0,0.0,0.0,7.71,0.0,0.03,0.0
18.4012,105.51236,3.28,0.0,0.0,0.0,0.0,7.71,0.0,0.01,0.0
18.4012,105.5955,3.95,0.0,0.0,0.0,0.0,5.04,0.0,0.0,0.0
18.4012,105.678635,0.0,0.0,0.0,0.0,0.0,4.53,0.0,0.0,0.0
18.4012,105.761765,0.54,1.34,0.0,0.0,0.0,12.1,0.0,0.01,0.0
18.4012,105.8449,1.95,0.0,0.0,0.0,0.0,8.67,0.0,0.0,0.0
18.4012,105.92804,2.48,0.0,0.0,0.0,0.0,3.18,0.0,0.0,0.0
18.480072,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,96.616806,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.480072,96.69994,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
18.480072,96.78308,0.0,0.0,0.0,0.0,0.01,-0.01,0.0,0.0,0.0
18.480072,96.86621,0.0,0.0,0.0,0.0,0.09,-0.05,0.0,0.0,0.05
18.480072,96.94935,0.0,0.0,0.0,0.0,0.12,-0.11,0.0,0.0,0.15
18.480072,97.032486,0.0,0.0,0.0,0.0,0.05,0.42,0.0,0.0,0.02
18.480072,97.11562,0.0,0.0,0.0,0.0,0.0,8.58,0.0,0.0,0.0
18.480072,97.19876,0.0,0.0,0.0,0.0,0.0,7.61,0.0,0.0,0.0
18.480072,97.28189,0.01,0.0,0.0,0.0,0.0,11.38,0.0,0.0,0.0
18.480072,97.36503,3.41,0.01,0.0,0.0,0.0,31.99,0.0,0.0,0.0
18.480072,97.448166,0.0,0.37,0.01,0.07,0.02,5.96,0.0,0.02,0.01
18.480072,97.5313,0.22,0.01,0.51,0.07,0.13,0.9,0.01,0.04,5.22
18.480072,97.61444,0.02,0.39,6.57,0.22,0.44,-0.88,0.18,0.21,0.01
18.480072,97.69757,0.01,0.04,0.82,0.19,0.2,-0.96,0.0,0.83,0.29
18.480072,97.78071,0.62,0.38,0.36,0.05,0.54,-1.18,0.14,0.86,0.0
