lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
18.085373,98.86148,4.64,5.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,98.94461,4.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.027756,5.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.110886,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.19402,4.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.27716,0.66,2.2,0.0,0.0,0.01,0.0,0.0,0.0,0.0
18.085373,99.36029,0.54,0.0,0.0,0.0,1.66,0.0,0.0,0.0,0.0
18.085373,99.443436,2.17,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.526566,0.03,4.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.6097,0.12,8.21,0.03,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.69284,0.07,6.21,7.68,0.0,0.0,0.0,0.0,0.08,0.0
18.085373,99.77597,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0
18.085373,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.942245,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.02538,0.0,5.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.10852,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.19165,3.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.27478,0.05,0.02,0.1,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.357925,6.14,1.17,5.55,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.44106,6.67,0.01,0.08,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.5242,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.085373,100.60733,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.773605,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.85674,4.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.93988,0.11,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.02302,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.189285,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.85438,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0
18.085373,101.93751,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
18.085373,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.35319,0.0,0.0,0.0,0.0,3.38,0.0,0.0,0.0,0.0
18.085373,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0,0.0
18.085373,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,5.92,0.0,0.0
18.085373,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,2.68,0.0,0.0
18.085373,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,9.95,0.0,0.0
18.085373,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0,0.0
18.085373,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,3.5,0.0,0.0
18.085373,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,3.89,0.0,0.0
18.085373,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.0
18.085373,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,9.55,0.0,0.0
18.085373,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.0,0.0
18.085373,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,7.83,0.0,0.0
18.085373,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
18.085373,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.0,0.0
18.085373,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,3.24,0.0,0.0
18.085373,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,4.85,0.0,0.0
18.085373,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,7.26,0.0,0.0
18.085373,104.59786,0.0,0.0,0.01,0.0,0.0,0.0,15.23,0.11,0.0
18.085373,104.681,0.0,0.0,0.0,0.0,0.0,0.0,2.86,0.63,0.0
18.085373,104.76414,0.0,0.0,0.0,0.0,0.0,1.88,0.8,0.0,0.0
18.085373,104.847275,0.0,0.0,0.0,0.0,0.0,0.29,0.73,0.0,0.0
18.085373,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,9.73,0.01,0.0
18.085373,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,6.2,4.94,0.0
18.085373,105.09668,0.0,0.0,0.0,0.0,0.0,1.96,4.11,3.82,0.0
18.085373,105.17982,0.0,0.11,0.0,0.0,0.0,0.66,5.74,1.28,0.0
18.085373,105.262955,0.03,3.44,0.61,0.0,0.0,5.17,7.54,2.99,0.0
18.085373,105.346085,0.01,10.63,0.33,0.0,0.0,2.09,4.43,0.19,0.0
18.085373,105.42922,0.05,0.13,0.01,0.0,0.0,0.0,12.25,3.87,0.0
18.085373,105.51236,0.45,0.27,0.0,0.0,0.0,0.0,8.43,1.36,0.0
18.085373,105.5955,0.57,0.35,0.0,0.0,0.0,0.0,0.57,0.0,0.0
18.085373,105.678635,0.11,0.28,0.0,0.0,0.0,0.0,1.2,0.0,0.0
18.085373,105.761765,0.22,0.09,0.06,0.01,0.0,5.86,1.34,0.0,0.0
18.085373,105.8449,0.35,0.34,0.05,0.01,0.0,5.45,7.01,0.0,0.0
18.085373,105.92804,0.65,0.47,0.08,0.0,0.0,5.92,3.08,0.0,0.0
18.164383,96.03485,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.11799,4.39,13.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.201126,0.01,5.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.28426,0.0,6.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.36739,0.0,6.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.45053,0.0,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.53367,0.0,29.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.616806,0.0,34.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.69994,0.0,53.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.78308,0.0,63.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.86621,0.0,13.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.94935,0.0,5.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,97.032486,4.33,7.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,97.11562,11.23,1.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,97.19876,0.98,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.164383,97.28189,2.93,13.96,0.0,0.0,0.0,0.0,0.0,0.03,0.09
18.164383,97.36503,1.49,11.67,0.0,0.0,0.0,0.0,0.01,0.18,0.41
18.164383,97.448166,0.23,0.06,0.0,0.0,0.0,0.01,0.55,0.58,0.13
18.164383,97.5313,12.52,0.0,0.0,0.0,0.0,0.0,0.01,0.16,0.01
18.164383,97.61444,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
18.164383,97.69757,6.46,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.43
18.164383,97.78071,4.17,0.0,3.16,0.0,0.0,0.0,0.09,0.04,0.06
18.164383,97.863846,3.02,2.46,0.68,0.0,0.0,0.0,0.01,0.18,0.09
18.164383,97.94698,6.61,4.07,4.23,0.0,0.0,0.0,0.18,0.64,0.32
18.164383,98.03012,11.54,4.75,3.85,0.0,0.0,0.0,0.01,0.04,0.02
18.164383,98.11325,8.14,0.06,2.04,0.0,0.01,0.0,0.3,0.06,0.01
18.164383,98.19639,7.81,0.32,1.56,0.0,0.0,0.0,0.23,1.07,0.02
18.164383,98.279526,6.12,3.66,0.12,0.0,0.0,0.0,0.18,0.21,0.0
18.164383,98.36266,9.55,0.18,0.34,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.4458,4.13,0.0,15.86,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.52893,0.1,1.69,14.13,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.612076,1.08,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.695206,7.69,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.77834,1.33,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.86148,1.9,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.94461,5.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.027756,0.0,3.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.110886,0.76,0.0,0.0,5.56,0.0,0.0,0.0,0.0,0.0
18.164383,99.19402,1.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.27716,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.36029,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.443436,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.6097,0.0,0.04,2.98,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.69284,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.77597,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.02538,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.19165,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.27478,6.65,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.357925,6.46,18.7,0.08,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.44106,0.16,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.5242,0.01,0.01,0.0,0.18,0.0,0.0,0.0,0.0,0.0
18.164383,100.60733,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.773605,0.04,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.85674,3.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.93988,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.77124,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0
18.164383,101.85438,0.0,0.0,0.0,0.0,1.24,0.48,0.0,0.0,0.0
18.164383,101.93751,0.0,0.0,0.0,0.0,0.16,0.01,0.0,0.0,0.0
18.164383,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0
18.164383,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,6.32,0.0,0.0
18.164383,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.0,0.0
18.164383,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.0,0.0
18.164383,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0
18.164383,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,2.53,0.0,0.0
18.164383,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0
18.164383,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,10.04,0.0,0.0
18.164383,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,2.92,0.0,0.0
18.164383,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,10.43,0.0,0.0
18.164383,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,6.29,0.0,0.0
18.164383,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.0,0.0
18.164383,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.0,0.0
18.164383,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,6.95,0.0,0.0
18.164383,104.514725,0.0,0.0,0.01,0.0,0.0,0.0,2.72,0.0,0.0
18.164383,104.59786,0.0,0.0,0.38,0.0,0.0,0.0,2.8,0.0,0.0
18.164383,104.681,0.0,0.0,0.01,0.0,0.0,0.0,8.73,0.0,0.0
18.164383,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,10.27,0.0,0.0
18.164383,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,4.84,0.03,0.0
18.164383,104.930405,0.0,0.01,0.0,0.0,0.0,0.0,11.5,0.84,0.0
18.164383,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93,0.0
18.164383,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.23,0.0
18.164383,105.17982,0.0,0.0,0.01,0.0,0.0,0.03,3.99,6.67,0.0
18.164383,105.262955,0.01,0.14,0.4,0.0,0.0,0.29,0.86,0.08,0.0
18.164383,105.346085,0.21,0.15,0.21,0.0,0.0,0.01,0.16,0.04,0.0
18.164383,105.42922,0.66,0.09,5.59,0.0,0.0,0.0,0.36,0.07,0.0
18.164383,105.51236,1.13,0.0,0.27,0.0,0.0,0.0,2.65,0.0,0.0
18.164383,105.5955,0.69,0.0,0.0,0.0,0.0,5.41,0.03,0.0,0.0
18.164383,105.678635,0.09,0.22,0.0,0.02,0.0,0.0,0.0,0.0,0.0
18.164383,105.761765,0.14,0.26,0.05,0.03,0.0,6.5,0.04,0.0,0.0
18.164383,105.8449,0.28,0.24,0.04,0.0,0.0,3.09,4.81,0.0,0.0
18.164383,105.92804,0.76,0.43,0.08,0.0,0.0,6.19,10.58,0.0,0.0
18.243362,96.03485,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.11799,0.07,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.201126,5.52,8.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.28426,5.66,9.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.36739,0.0,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.45053,0.0,15.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.53367,0.0,46.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.616806,2.95,15.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.69994,0.0,30.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.78308,0.0,31.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.86621,0.0,20.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.94935,6.68,17.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.032486,0.34,26.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.11562,13.77,3.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.19876,8.34,9.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.28189,4.97,4.36,0.0,0.0,0.0,0.0,0.0,0.0,0.03
18.243362,97.36503,4.89,0.66,0.0,0.0,0.0,0.0,0.0,0.01,0.02
18.243362,97.448166,0.0,0.08,0.0,0.0,0.0,0.0,0.14,0.46,0.45
18.243362,97.5313,6.25,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.01
18.243362,97.61444,0.03,0.02,2.56,0.0,0.0,0.0,0.0,0.0,0.02
18.243362,97.69757,3.23,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.33
18.243362,97.78071,6.38,0.11,0.0,0.0,0.0,0.0,0.12,0.03,0.06
18.243362,97.863846,3.23,0.0,0.03,0.0,0.0,0.0,0.03,0.11,0.0
18.243362,97.94698,1.08,4.12,8.41,0.0,0.0,0.0,0.6,2.73,0.44
18.243362,98.03012,0.26,9.35,0.11,0.0,0.0,0.0,0.12,0.89,0.15
18.243362,98.11325,9.61,19.46,2.03,0.0,0.0,0.0,0.25,0.12,0.04
18.243362,98.19639,0.27,9.37,2.84,0.0,0.0,0.0,0.02,0.03,0.01
18.243362,98.279526,0.25,4.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.36266,0.02,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.4458,0.0,0.0,18.87,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.52893,0.53,0.0,24.39,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.612076,0.46,0.0,32.27,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.695206,12.86,0.0,6.56,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.77834,1.27,6.43,9.4,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.86148,2.97,1.66,1.06,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.94461,3.34,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.027756,4.16,0.02,0.73,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.110886,6.68,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.19402,0.22,0.0,0.0,0.0,3.17,0.0,0.0,0.0,0.0
18.243362,99.27716,0.04,0.0,0.0,0.0,0.05,0.0,0.0,0.0,1.2
18.243362,99.36029,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.443436,0.0,0.0,6.76,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.526566,1.86,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.6097,0.0,0.0,4.4,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.77597,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.27478,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.357925,5.48,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.44106,7.24,4.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.5242,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.69046,0.04,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.773605,1.26,6.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.85674,0.04,6.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.27242,0.0,6.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.85438,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0
18.243362,101.93751,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
18.243362,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.27006,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.243362,102.35319,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.243362,102.436325,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.243362,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.0,0.0
18.243362,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0
18.243362,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,1.41,0.0,0.0
18.243362,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,5.23,0.0,0.0
18.243362,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,4.03,0.0,0.0
18.243362,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.1,0.0,0.0
18.243362,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.0
18.243362,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0
18.243362,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,4.79,0.0,0.0
18.243362,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,4.68,0.0,0.0
18.243362,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,3.34,0.0,0.0
18.243362,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,7.13,0.0,0.0
