lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
21.06157,98.11325,0.53,4.63,0.0,0.0,0.0,0.0,0.0,1.12,0.0
21.06157,98.19639,0.0,4.75,0.0,0.0,0.0,0.0,0.01,2.95,0.0
21.06157,98.279526,0.0,5.26,0.0,0.0,0.0,0.0,3.08,0.16,0.0
21.06157,98.36266,0.01,5.57,0.0,0.0,0.0,0.0,1.05,0.03,0.0
21.06157,98.4458,0.45,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,98.52893,0.0,4.25,0.49,4.15,0.0,0.0,0.0,0.0,0.0
21.06157,98.612076,0.0,3.21,0.0,5.76,0.0,0.0,0.0,0.0,0.0
21.06157,98.695206,0.0,1.17,3.9,1.22,0.0,0.0,0.0,0.0,0.0
21.06157,98.77834,0.0,0.29,0.0,0.41,0.0,0.0,0.0,0.0,0.0
21.06157,98.86148,0.0,4.89,2.08,0.65,0.0,0.0,0.0,0.0,0.0
21.06157,98.94461,0.0,3.99,0.0,1.02,0.0,0.0,0.0,0.0,0.0
21.06157,99.027756,0.0,0.15,0.71,1.91,0.0,0.0,0.0,0.0,0.0
21.06157,99.110886,0.0,4.04,6.39,3.13,0.0,0.0,0.0,0.0,0.0
21.06157,99.19402,0.0,8.22,0.0,0.69,0.0,0.0,0.0,0.0,0.0
21.06157,99.27716,0.0,0.58,0.0,0.05,0.0,0.0,0.0,0.0,0.0
21.06157,99.36029,0.0,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,99.443436,0.0,3.57,0.07,1.35,0.0,0.0,0.0,0.0,0.0
21.06157,99.526566,0.0,0.4,0.41,0.0,0.0,0.0,3.36,0.0,0.0
21.06157,99.6097,0.0,0.2,3.76,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,99.69284,0.0,2.37,4.46,0.0,0.0,0.0,0.0,2.45,0.0
21.06157,99.77597,0.0,11.55,4.22,0.0,0.0,0.0,0.0,0.0,2.47
21.06157,99.8591,0.0,11.72,3.29,0.0,0.0,0.0,0.0,0.07,1.48
21.06157,99.942245,0.0,9.89,3.22,0.0,0.0,0.0,0.36,7.57,0.85
21.06157,100.02538,0.0,9.53,0.01,0.19,0.0,0.0,0.0,14.99,1.12
21.06157,100.10852,0.0,0.8,1.94,0.0,0.0,0.0,0.14,7.39,0.0
21.06157,100.19165,0.0,0.02,0.73,0.0,1.61,0.0,4.56,1.44,0.0
21.06157,100.27478,0.0,1.71,0.09,0.01,0.76,0.0,0.0,0.39,0.0
21.06157,100.357925,0.0,1.03,0.0,0.0,0.39,0.0,0.0,0.42,0.0
21.06157,100.44106,0.0,2.67,0.0,0.0,0.0,0.0,0.14,0.1,0.0
21.06157,100.5242,0.02,0.11,0.0,0.0,0.0,0.0,0.85,0.01,0.0
21.06157,100.60733,0.0,0.0,6.69,0.0,0.0,0.0,2.15,0.0,0.0
21.06157,100.69046,0.0,0.0,2.74,0.0,4.68,0.0,2.85,0.0,0.0
21.06157,100.773605,4.55,6.44,0.62,0.37,0.0,0.0,0.23,5.17,0.0
21.06157,100.85674,4.38,0.01,1.78,0.0,0.0,0.0,0.03,5.18,0.0
21.06157,100.93988,0.43,0.21,0.11,3.56,0.0,0.0,0.0,0.24,0.0
21.06157,101.02302,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.52,0.0
21.06157,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,2.61
21.06157,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.0
21.06157,101.27242,0.0,0.0,3.29,0.0,0.0,0.0,0.79,3.36,1.75
21.06157,101.35556,0.0,3.12,5.14,0.0,0.0,0.0,1.74,0.77,0.5
21.06157,101.4387,0.0,2.71,5.98,0.0,0.0,0.0,0.0,0.03,0.01
21.06157,101.52183,0.0,0.45,4.34,0.0,0.0,0.0,0.0,0.01,0.0
21.06157,101.604965,0.0,0.4,4.11,0.0,0.0,0.0,0.0,0.08,0.0
21.06157,101.6881,0.0,3.91,4.62,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,101.77124,0.0,2.25,1.93,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,101.85438,0.0,0.24,2.37,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,101.93751,0.0,0.01,6.35,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,102.020645,0.0,0.0,3.77,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,102.10378,0.0,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,102.18692,0.0,4.08,1.28,0.0,0.0,0.0,0.0,1.97,1.05
21.06157,102.27006,0.0,3.77,0.54,0.0,0.0,0.0,0.0,5.48,0.56
21.06157,102.35319,0.0,3.47,11.58,0.0,0.0,0.0,0.0,0.0,0.01
21.06157,102.436325,0.0,2.38,4.77,0.0,0.0,0.0,0.0,0.0,0.0
21.06157,102.51946,0.0,2.37,5.21,0.0,0.0,0.0,0.41,1.1,0.0
21.06157,102.6026,0.0,6.59,1.59,0.0,0.0,0.0,0.0,0.65,0.0
21.06157,102.68574,0.0,12.51,6.3,0.0,0.0,0.0,0.44,0.76,0.0
21.06157,102.76887,0.0,7.24,7.26,5.02,0.0,0.0,0.0,5.76,4.8
21.06157,102.852005,0.0,10.78,1.85,3.97,0.0,0.0,0.91,5.34,4.89
21.06157,102.93514,0.0,0.0,0.42,0.71,0.0,0.0,0.54,9.04,0.01
21.06157,103.01828,0.0,5.5,0.0,1.17,0.0,0.0,0.0,0.72,0.18
21.06157,103.10142,0.0,0.0,0.0,1.23,0.0,0.0,0.81,0.84,0.1
21.06157,103.18455,0.0,0.0,0.0,0.9,0.0,5.73,0.0,3.34,0.0
21.06157,103.267685,0.0,0.62,0.0,1.44,0.0,8.14,2.46,9.51,0.0
21.06157,103.35082,0.0,7.23,0.0,0.19,0.0,1.35,0.03,11.75,0.0
21.06157,103.43396,0.0,0.01,0.0,0.02,0.0,2.88,4.32,14.43,0.0
21.06157,103.5171,0.0,0.0,0.0,0.0,0.0,1.16,0.22,7.38,0.0
21.06157,103.60023,0.0,0.0,2.6,0.0,0.0,1.28,8.03,6.38,0.0
21.06157,103.683365,0.0,0.28,0.99,3.06,2.54,2.81,15.49,0.28,0.0
21.06157,103.7665,2.82,0.0,3.65,0.0,0.0,1.76,9.3,8.72,0.0
21.06157,103.84964,0.0,0.0,0.0,0.0,0.0,2.16,0.11,5.18,0.0
21.06157,103.93278,0.0,0.0,0.0,0.0,3.86,0.34,2.63,0.4,0.0
21.06157,104.01591,0.0,0.0,6.59,0.0,3.34,0.13,0.68,0.0,0.0
21.06157,104.099045,0.0,0.06,4.22,0.0,0.03,0.84,0.09,4.6,0.0
21.06157,104.18218,0.0,0.1,0.0,0.61,2.83,2.65,1.51,13.15,0.0
21.06157,104.26532,0.0,5.8,0.03,8.25,8.01,0.31,5.38,10.72,0.0
21.06157,104.34846,2.43,1.28,0.1,7.09,3.16,0.08,0.6,7.09,0.0
21.06157,104.43159,3.16,0.03,3.63,4.83,1.01,2.87,0.64,2.52,0.0
21.06157,104.514725,0.62,0.0,0.71,6.03,5.87,9.28,0.21,1.97,0.0
21.06157,104.59786,5.99,0.0,0.06,9.82,14.22,13.86,0.29,8.45,0.0
21.06157,104.681,2.53,0.0,5.86,5.75,9.42,8.43,0.68,28.13,0.0
21.06157,104.76414,1.11,0.0,3.74,9.65,2.62,2.49,0.0,27.48,0.35
21.06157,104.847275,8.19,5.83,10.94,7.39,2.78,2.98,0.3,25.64,5.22
21.06157,104.930405,16.96,5.36,7.0,0.29,2.57,3.28,0.42,23.0,0.55
21.06157,105.01354,4.86,7.85,6.39,2.2,2.88,2.85,0.48,7.26,0.05
21.06157,105.09668,1.24,10.81,6.05,1.05,1.8,1.54,0.1,8.69,0.02
21.06157,105.17982,0.19,1.71,2.68,0.44,2.73,1.57,0.51,15.29,0.01
21.06157,105.262955,0.28,0.06,5.16,1.29,0.82,1.22,0.63,5.1,0.0
21.06157,105.346085,0.89,0.15,8.57,3.2,1.56,0.87,0.61,9.4,0.13
21.06157,105.42922,2.05,5.53,10.44,2.04,1.98,0.87,0.36,0.18,14.62
21.06157,105.51236,0.24,15.2,9.5,4.52,1.91,0.58,0.56,5.08,9.65
21.06157,105.5955,0.03,0.43,12.95,9.46,2.99,0.29,0.32,0.31,9.16
21.06157,105.678635,0.45,0.12,10.68,2.73,1.46,0.25,0.93,1.85,2.97
21.06157,105.761765,1.26,4.4,14.53,4.19,2.4,0.67,0.83,2.71,0.01
21.06157,105.8449,1.25,1.61,10.91,3.3,1.13,0.68,0.86,6.75,0.0
21.06157,105.92804,1.37,5.28,10.35,5.2,2.78,0.6,0.25,1.1,5.83
21.13913,96.03485,0.0,0.0,2.62,0.0,0.0,0.0,0.0,0.0,3.9
21.13913,96.11799,0.0,0.0,1.41,0.0,0.0,0.0,0.0,0.0,7.76
21.13913,96.201126,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0,2.59
21.13913,96.28426,0.0,0.0,0.0,2.74,1.2,0.0,0.0,0.0,6.4
21.13913,96.36739,0.42,1.11,5.25,2.62,1.95,0.0,0.0,0.0,14.11
21.13913,96.45053,0.0,0.32,4.12,1.46,3.76,0.0,0.0,0.0,12.39
21.13913,96.53367,2.82,0.0,0.02,0.36,0.0,0.0,0.0,0.01,3.79
21.13913,96.616806,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.28
21.13913,96.69994,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
21.13913,96.78308,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16
21.13913,96.86621,0.0,0.0,0.0,0.56,0.0,0.0,0.0,0.0,0.5
21.13913,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.08,0.0
21.13913,97.032486,0.02,0.0,0.0,0.0,0.0,0.0,2.23,1.29,0.0
21.13913,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,4.6,0.0,0.0
21.13913,97.19876,0.98,0.0,0.0,0.0,0.0,0.0,0.02,1.54,0.0
21.13913,97.28189,0.0,0.0,0.0,2.14,0.0,0.0,2.67,0.0,0.0
21.13913,97.36503,0.33,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.0
21.13913,97.448166,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,4.65,0.0,0.0
21.13913,97.61444,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,97.69757,3.09,0.0,0.0,0.0,0.0,0.0,5.42,4.54,0.0
21.13913,97.78071,4.78,2.9,0.0,0.0,0.0,0.0,7.52,9.77,0.0
21.13913,97.863846,0.42,3.84,0.0,0.0,0.0,0.0,2.41,2.51,0.0
21.13913,97.94698,3.28,2.11,0.0,0.0,0.0,0.0,0.09,5.15,0.0
21.13913,98.03012,2.83,0.25,0.0,0.0,0.0,0.0,0.0,0.22,0.0
21.13913,98.11325,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,98.19639,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,98.279526,2.2,0.8,0.0,0.0,0.0,0.0,4.87,0.0,0.0
21.13913,98.36266,0.26,0.34,0.0,0.0,0.0,0.0,1.66,0.0,0.0
21.13913,98.4458,0.63,4.57,0.0,4.52,2.64,0.0,2.39,0.0,0.0
21.13913,98.52893,0.2,1.85,0.0,2.67,0.0,0.0,0.0,0.0,0.0
21.13913,98.612076,0.84,0.0,0.0,0.24,0.0,0.0,0.0,0.16,0.0
21.13913,98.695206,1.0,0.68,4.13,0.0,0.0,0.0,0.05,0.36,0.0
21.13913,98.77834,0.0,0.0,1.67,0.0,0.0,0.0,0.0,0.01,0.88
21.13913,98.86148,0.0,0.0,1.35,0.0,0.0,0.0,0.0,0.0,2.65
21.13913,98.94461,0.0,3.19,0.0,1.16,0.0,0.0,0.0,0.0,1.27
21.13913,99.027756,0.0,5.01,3.66,1.17,0.0,0.0,0.0,0.14,0.0
21.13913,99.110886,0.0,4.93,4.3,0.47,0.0,0.0,0.0,1.99,0.0
21.13913,99.19402,0.0,0.01,0.45,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,99.27716,0.0,0.2,0.01,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,99.36029,0.0,3.14,2.01,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,99.443436,0.0,0.0,0.68,0.0,0.0,0.0,0.0,0.0,0.12
21.13913,99.526566,0.0,0.8,3.12,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,99.6097,0.0,0.0,0.74,0.0,0.0,0.0,0.0,4.07,0.0
21.13913,99.69284,0.0,6.38,2.99,0.0,0.0,0.0,0.0,1.72,4.74
21.13913,99.77597,0.0,7.56,4.19,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,99.8591,0.0,9.2,4.56,0.0,0.0,0.0,1.0,0.0,0.0
21.13913,99.942245,0.0,3.41,0.05,0.0,0.0,0.0,2.76,0.09,0.0
21.13913,100.02538,0.0,1.59,0.5,0.0,0.0,0.0,1.23,0.18,0.71
21.13913,100.10852,0.0,1.52,0.0,0.27,0.0,0.0,0.0,0.07,0.0
21.13913,100.19165,0.0,5.1,1.06,0.0,0.0,0.0,1.66,0.02,1.03
21.13913,100.27478,0.0,3.88,0.16,0.0,0.0,0.0,4.57,3.67,0.0
21.13913,100.357925,2.86,8.64,1.78,0.0,2.97,0.0,1.5,0.0,0.0
21.13913,100.44106,3.62,2.25,6.24,0.0,0.0,0.0,4.94,0.0,0.0
21.13913,100.5242,4.31,2.74,2.03,2.61,0.0,0.0,0.2,0.0,0.0
21.13913,100.60733,4.57,4.4,0.0,2.79,0.0,0.0,0.01,0.32,0.0
21.13913,100.69046,0.0,4.09,3.75,0.0,0.0,0.0,0.01,1.23,0.0
21.13913,100.773605,0.0,4.49,1.53,3.36,0.0,0.0,0.0,6.09,0.0
21.13913,100.85674,0.0,0.58,1.13,4.37,0.0,0.0,0.0,5.6,0.0
21.13913,100.93988,1.04,0.19,0.0,0.0,0.0,0.0,0.0,6.77,0.0
21.13913,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.0
21.13913,101.10615,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.22,0.0
21.13913,101.189285,0.0,0.0,4.49,0.0,0.0,0.0,0.0,0.1,0.0
21.13913,101.27242,0.0,0.0,1.21,0.0,0.0,0.0,0.0,1.86,0.0
21.13913,101.35556,0.0,3.33,5.53,0.0,0.0,0.0,0.49,0.1,0.54
21.13913,101.4387,0.0,4.34,1.88,0.0,0.0,0.0,1.9,0.0,0.02
21.13913,101.52183,0.0,3.33,1.5,0.0,0.0,0.0,0.0,0.73,0.0
21.13913,101.604965,0.0,2.89,2.06,0.0,0.0,0.0,0.0,0.21,0.0
21.13913,101.6881,0.0,5.01,6.08,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,101.77124,0.0,0.79,10.16,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,101.85438,0.0,0.42,7.36,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,101.93751,0.0,1.84,3.74,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,102.020645,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,102.10378,0.0,6.15,3.75,0.0,0.0,0.0,0.0,3.3,0.0
21.13913,102.18692,0.0,3.71,1.14,0.0,0.0,0.0,2.81,0.43,0.0
21.13913,102.27006,0.0,8.66,2.12,0.0,0.0,0.0,0.0,0.04,0.0
21.13913,102.35319,0.0,7.34,1.91,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,102.436325,0.0,8.23,3.99,0.0,0.0,0.0,0.0,0.0,0.0
21.13913,102.51946,0.0,1.53,3.11,0.0,0.0,0.0,0.0,0.33,0.0
21.13913,102.6026,0.0,6.11,1.3,0.0,0.0,0.0,0.0,4.63,0.0
21.13913,102.68574,0.0,6.49,2.43,0.0,0.0,0.0,0.01,5.06,0.0
21.13913,102.76887,0.0,9.98,1.75,0.0,0.0,0.0,0.0,1.11,0.0
21.13913,102.852005,0.0,6.77,0.45,0.0,0.0,0.0,0.34,0.03,0.0
21.13913,102.93514,0.0,0.11,0.13,0.07,0.0,0.0,0.03,5.41,0.0
21.13913,103.01828,0.0,0.04,0.01,0.1,0.0,2.8,0.0,8.03,0.06
21.13913,103.10142,0.0,0.24,1.34,0.06,0.0,3.44,0.45,12.09,0.05
21.13913,103.18455,0.0,1.58,0.99,0.03,0.0,3.42,0.0,3.7,0.04
21.13913,103.267685,0.0,0.64,0.0,0.01,0.0,5.51,1.35,13.32,0.01
21.13913,103.35082,0.0,0.07,0.0,0.0,0.0,6.64,0.85,11.19,0.27
21.13913,103.43396,0.0,0.01,0.0,0.0,0.0,5.79,2.76,11.52,0.0
21.13913,103.5171,0.0,0.0,0.0,2.32,0.0,0.22,8.41,11.49,0.0
21.13913,103.60023,0.0,0.0,4.56,2.84,0.0,0.09,25.85,7.64,0.0
21.13913,103.683365,0.0,0.0,0.0,0.29,0.0,0.75,10.38,8.2,0.0
21.13913,103.7665,0.0,0.0,0.6,0.0,0.0,0.04,1.95,5.47,0.0
21.13913,103.84964,0.0,0.0,0.0,0.0,0.0,0.49,4.35,0.56,0.0
21.13913,103.93278,0.0,0.0,6.54,0.0,4.1,2.77,6.02,5.5,0.0
21.13913,104.01591,0.0,0.0,0.18,0.04,0.42,5.39,2.5,0.37,0.0
21.13913,104.099045,2.91,0.0,7.98,0.0,0.29,0.22,0.03,0.06,0.0
21.13913,104.18218,2.54,2.8,0.7,0.0,0.34,1.34,0.53,4.03,0.0
21.13913,104.26532,0.0,0.33,4.24,5.33,3.22,0.82,1.1,4.95,0.0
21.13913,104.34846,0.02,0.0,8.99,8.16,0.45,0.81,0.31,9.3,0.0
21.13913,104.43159,2.26,0.31,8.68,9.21,0.06,3.04,0.28,9.52,0.0
21.13913,104.514725,4.05,3.52,5.97,5.79,3.82,12.52,0.13,9.19,0.0
21.13913,104.59786,5.32,0.0,0.0,0.02,5.82,9.38,0.15,0.89,0.0
21.13913,104.681,2.99,5.07,3.22,1.79,11.4,4.55,0.45,1.04,0.0
21.13913,104.76414,0.98,5.48,5.1,10.7,1.85,4.34,0.02,12.84,0.01
21.13913,104.847275,0.49,9.73,12.74,1.78,1.53,1.7,0.55,10.24,0.13
21.13913,104.930405,2.67,3.96,11.45,2.57,8.51,4.75,0.52,4.56,1.05
21.13913,105.01354,4.49,6.41,10.05,4.73,8.33,3.14,0.6,5.35,1.22
21.13913,105.09668,0.96,8.01,3.36,9.59,1.63,1.24,0.39,9.4,0.61
21.13913,105.17982,0.4,0.01,2.54,6.04,1.07,1.2,0.66,8.67,0.16
21.13913,105.262955,0.48,0.31,3.68,0.9,1.07,1.09,1.33,19.65,0.0
21.13913,105.346085,5.94,1.2,9.61,2.18,1.8,1.09,0.53,18.65,6.28
21.13913,105.42922,5.49,8.76,8.16,2.03,1.76,0.62,0.69,14.11,8.89
21.13913,105.51236,0.05,5.71,6.16,3.04,1.41,0.26,0.71,10.28,17.41
21.13913,105.5955,1.19,0.05,2.26,12.35,1.28,0.3,0.48,5.75,27.7
21.13913,105.678635,5.3,0.02,11.68,4.69,1.4,0.35,1.42,1.47,12.01
21.13913,105.761765,1.03,0.6,12.2,2.83,2.04,0.65,1.24,5.92,0.71
21.13913,105.8449,1.78,4.86,21.2,1.95,1.16,0.79,1.48,0.46,7.97
21.13913,105.92804,1.61,8.09,9.99,3.95,1.65,0.31,1.69,0.35,13.32
21.216652,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.66
21.216652,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.47
21.216652,96.201126,0.0,0.0,0.88,0.0,3.34,0.0,0.0,0.0,6.56
21.216652,96.28426,1.25,0.0,2.4,7.71,0.0,0.0,0.0,0.0,1.61
21.216652,96.36739,0.0,0.0,3.66,0.63,1.51,0.0,0.0,0.0,12.1
21.216652,96.45053,0.23,0.0,0.03,0.0,0.0,0.0,0.0,0.0,15.34
21.216652,96.53367,0.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,5.67
21.216652,96.616806,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,3.72
21.216652,96.69994,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45
21.216652,96.78308,0.35,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.32
21.216652,96.86621,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
21.216652,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
21.216652,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
21.216652,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,3.45,0.0,0.0
21.216652,97.19876,0.0,0.0,0.0,0.64,0.0,0.0,0.0,0.0,0.0
21.216652,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,4.46,0.0,0.0
21.216652,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.0,0.0
21.216652,97.448166,0.0,0.0,0.0,0.18,0.0,0.0,0.0,1.73,0.0
21.216652,97.5313,0.06,0.0,0.0,0.08,0.0,0.0,2.7,0.0,0.0
21.216652,97.61444,2.59,0.0,0.0,0.0,0.0,0.0,4.34,0.0,0.0
21.216652,97.69757,3.91,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.0
21.216652,97.78071,2.81,0.0,0.0,0.0,0.0,0.0,1.11,2.63,0.0
21.216652,97.863846,2.09,0.0,0.0,0.0,0.0,0.0,3.85,0.0,0.0
21.216652,97.94698,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.0,0.0
21.216652,98.11325,0.0,5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,98.19639,0.0,0.29,0.0,0.0,0.0,0.0,0.0,2.33,0.0
21.216652,98.279526,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.4,0.0
21.216652,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,1.81,2.44,0.0
21.216652,98.4458,0.0,0.03,0.0,0.0,2.79,0.0,0.0,0.04,0.0
21.216652,98.52893,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,98.612076,0.34,0.0,2.23,1.09,0.0,0.0,2.66,0.32,0.0
21.216652,98.695206,1.32,0.0,0.0,0.0,0.0,0.0,1.55,0.7,4.14
21.216652,98.77834,0.0,5.39,2.96,0.0,0.0,0.0,0.0,0.01,0.0
21.216652,98.86148,0.0,0.02,1.71,2.42,0.0,0.0,0.0,0.0,2.29
21.216652,98.94461,0.0,0.21,1.52,0.0,0.0,0.0,0.0,0.39,0.27
21.216652,99.027756,0.0,0.07,4.24,0.0,0.0,0.0,0.0,0.2,0.0
21.216652,99.110886,0.0,3.57,4.12,1.24,0.0,0.0,0.0,0.4,0.0
21.216652,99.19402,0.0,5.09,4.42,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,99.27716,0.0,0.71,0.06,0.0,0.0,0.0,0.0,0.86,0.0
21.216652,99.36029,0.0,5.1,2.08,0.0,0.0,0.0,0.0,2.62,1.35
21.216652,99.443436,0.0,0.17,0.92,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,99.526566,0.0,0.01,1.12,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,99.6097,0.0,0.0,1.88,0.0,0.0,0.0,0.0,0.36,0.0
21.216652,99.69284,0.0,2.37,0.43,0.0,0.0,0.0,0.0,0.0,1.88
21.216652,99.77597,0.0,6.96,0.09,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,99.8591,0.0,10.92,0.02,1.08,0.0,0.0,0.41,0.0,0.0
21.216652,99.942245,0.0,2.77,0.0,0.0,0.0,0.0,5.19,0.0,1.05
21.216652,100.02538,0.72,10.4,0.0,0.0,0.0,0.0,0.79,0.04,4.04
21.216652,100.10852,0.15,7.5,0.0,0.0,0.0,0.0,2.03,0.03,2.23
21.216652,100.19165,2.7,6.41,0.38,0.0,0.0,0.0,3.37,0.0,0.0
21.216652,100.27478,0.02,9.89,0.0,0.0,0.0,0.0,0.45,0.0,0.0
21.216652,100.357925,0.19,7.53,0.0,0.0,2.22,0.0,0.79,0.0,0.02
21.216652,100.44106,0.33,16.37,0.0,0.0,3.65,0.0,0.0,4.82,2.37
21.216652,100.5242,0.43,10.74,1.27,0.38,0.0,0.0,0.0,5.11,0.0
21.216652,100.60733,0.1,15.95,0.25,2.4,0.0,0.0,0.0,0.45,0.0
21.216652,100.69046,0.0,20.82,2.73,0.0,0.0,0.0,0.0,0.45,0.0
21.216652,100.773605,0.0,9.94,1.45,0.0,0.0,0.0,0.0,0.17,0.0
21.216652,100.85674,0.08,0.64,2.15,0.0,0.0,0.0,0.0,0.15,0.0
21.216652,100.93988,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.09,0.0
21.216652,101.02302,2.29,4.13,3.65,0.0,0.0,0.0,0.0,0.04,0.0
21.216652,101.10615,0.0,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.189285,0.0,0.0,7.65,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.27242,0.0,0.0,6.32,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.35556,0.0,0.0,1.98,0.0,0.0,0.0,0.0,2.76,0.0
21.216652,101.4387,3.29,0.0,6.91,1.88,0.0,0.0,0.0,1.21,0.33
21.216652,101.52183,2.03,4.82,0.17,0.0,0.0,0.0,0.0,0.93,0.0
21.216652,101.604965,0.0,2.47,0.12,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.6881,0.0,1.95,1.52,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.77124,0.0,0.19,10.32,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.85438,0.0,0.07,11.02,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,101.93751,0.0,2.05,6.33,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,102.020645,0.0,1.49,3.5,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,102.10378,0.0,6.56,2.45,0.0,0.0,0.0,3.03,1.23,0.0
21.216652,102.18692,0.0,9.07,0.22,0.0,0.0,0.0,0.0,0.04,0.0
21.216652,102.27006,0.0,3.15,1.77,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,102.35319,0.0,2.16,1.98,0.0,0.0,0.0,0.0,0.0,0.0
21.216652,102.436325,0.0,6.56,6.32,0.0,0.0,0.0,0.0,0.94,0.0
21.216652,102.51946,0.0,7.85,4.51,0.0,0.0,0.0,0.25,0.55,0.0
21.216652,102.6026,0.0,2.77,1.31,0.0,0.0,0.0,0.05,4.52,0.0
21.216652,102.68574,0.0,3.09,0.47,0.0,0.0,0.0,0.02,1.18,0.0
21.216652,102.76887,0.0,9.67,2.2,0.0,0.0,0.0,0.0,4.05,0.0
21.216652,102.852005,0.0,4.1,2.75,0.0,0.0,0.0,0.06,2.14,0.0
21.216652,102.93514,0.0,0.0,2.33,0.0,0.0,2.8,0.0,1.3,0.0
21.216652,103.01828,0.0,0.0,2.57,0.0,0.0,0.0,3.27,4.0,0.0
21.216652,103.10142,0.0,0.22,2.96,2.81,0.0,0.88,1.28,2.45,0.0
