lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
20.51751,103.5171,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,103.60023,0.0,16.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,103.683365,0.0,18.34,2.73,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,103.7665,0.0,0.92,5.81,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,103.84964,2.14,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,103.93278,2.74,7.74,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,104.01591,0.0,8.37,1.07,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,104.099045,1.46,16.86,8.46,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,104.18218,0.0,17.56,0.79,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,104.26532,0.0,10.75,6.27,0.0,0.0,0.0,4.47,0.0,0.0
20.51751,104.34846,3.9,23.11,13.26,0.0,0.0,0.0,1.24,0.0,0.0
20.51751,104.43159,0.0,42.58,14.46,0.0,0.0,0.0,0.0,0.0,0.0
20.51751,104.514725,0.0,5.89,9.55,4.73,0.0,0.0,0.0,0.0,0.0
20.51751,104.59786,0.01,10.25,33.19,0.0,5.4,0.0,0.0,0.0,0.0
20.51751,104.681,0.07,5.62,63.24,0.07,0.0,0.0,2.35,0.0,0.0
20.51751,104.76414,0.29,4.08,28.66,0.46,0.05,0.01,9.5,0.0,0.0
20.51751,104.847275,0.25,2.97,8.24,0.01,0.0,4.25,12.99,0.0,0.0
20.51751,104.930405,0.28,2.06,4.99,0.03,4.7,6.52,11.37,2.56,0.0
20.51751,105.01354,0.21,4.52,1.66,0.0,5.3,14.74,13.67,4.01,0.0
20.51751,105.09668,0.17,1.22,1.28,0.0,0.0,8.26,17.39,2.36,0.0
20.51751,105.17982,0.39,0.65,0.01,0.0,0.01,5.38,7.1,0.0,0.0
20.51751,105.262955,0.11,0.1,0.0,0.0,0.13,6.61,0.96,0.0,0.0
20.51751,105.346085,0.03,0.14,0.02,0.09,0.21,1.5,1.43,0.0,0.0
20.51751,105.42922,0.58,0.77,0.59,0.81,0.38,0.07,3.87,0.0,0.0
20.51751,105.51236,0.45,1.61,0.16,0.46,0.27,8.96,5.92,0.0,0.0
20.51751,105.5955,0.35,0.63,0.01,0.11,0.12,4.44,6.99,0.0,0.0
20.51751,105.678635,0.38,1.12,0.0,0.06,0.07,5.5,8.06,0.01,0.0
20.51751,105.761765,0.22,0.79,0.14,0.03,0.01,5.2,7.11,0.35,0.0
20.51751,105.8449,0.2,0.45,0.7,0.1,0.0,3.39,2.85,1.09,0.0
20.51751,105.92804,0.27,0.73,0.21,0.06,0.01,3.33,0.91,0.78,0.0
20.595345,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.53367,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,96.94935,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.28189,0.0,5.11,3.39,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.36503,0.0,0.28,0.06,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.448166,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,97.5313,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0
20.595345,97.61444,2.86,0.79,0.0,0.0,0.0,0.0,0.0,1.86,0.0
20.595345,97.69757,0.0,7.28,2.44,0.0,0.0,0.0,0.0,4.03,0.0
20.595345,97.78071,0.0,6.47,0.0,0.0,0.0,0.0,0.0,1.63,0.0
20.595345,97.863846,0.0,0.89,4.62,0.0,0.0,0.0,0.0,0.02,3.74
20.595345,97.94698,0.0,3.07,0.0,0.0,0.0,0.0,0.0,1.14,1.64
20.595345,98.03012,0.0,0.0,4.66,0.0,0.0,0.0,0.0,0.0,3.02
20.595345,98.11325,0.0,1.2,3.18,0.0,0.0,0.0,0.0,0.0,0.01
20.595345,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.279526,0.0,5.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.0
20.595345,98.52893,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.612076,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.695206,0.0,0.27,0.0,0.0,0.0,0.0,0.0,3.74,0.0
20.595345,98.77834,0.0,4.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.86148,0.04,3.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,98.94461,0.76,0.0,0.0,0.0,0.0,0.0,0.0,3.43,0.0
20.595345,99.027756,10.32,0.04,0.0,0.0,0.0,0.0,0.0,1.2,0.0
20.595345,99.110886,9.73,3.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.19402,5.41,5.16,0.0,0.0,0.0,0.0,0.0,1.42,0.0
20.595345,99.27716,0.03,4.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.36029,0.0,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.6097,1.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.69284,0.0,4.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.77597,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,99.8591,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,2.85
20.595345,99.942245,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.02538,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.10852,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.19165,3.5,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.27478,0.0,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.357925,0.5,14.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.44106,0.92,20.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.5242,0.06,19.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.60733,0.0,13.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.69046,0.0,7.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.773605,0.0,5.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.85674,0.0,12.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,100.93988,0.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.02302,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.604965,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.6881,0.0,8.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.77124,0.0,8.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.85438,0.0,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,101.93751,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.020645,0.0,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.10378,0.0,2.91,2.61,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.18692,0.0,5.84,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.27006,0.0,6.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.35319,0.0,3.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.436325,0.0,8.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.51946,0.0,9.6,0.04,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.6026,0.0,2.62,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.68574,0.0,1.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.76887,0.0,4.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.852005,0.0,7.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,102.93514,0.0,9.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.01828,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.60023,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.683365,0.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.7665,0.0,21.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.84964,0.0,4.86,0.03,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,103.93278,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,104.01591,0.0,0.99,3.93,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,104.099045,0.0,2.99,9.71,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,104.18218,0.33,9.3,18.96,0.0,0.0,0.0,0.0,0.0,0.0
20.595345,104.26532,0.0,20.48,18.45,0.0,0.0,0.0,3.57,0.0,0.0
20.595345,104.34846,0.0,24.08,13.1,0.0,0.0,0.0,4.83,0.0,0.0
20.595345,104.43159,0.0,9.85,14.0,3.45,0.0,0.0,2.65,0.0,0.0
20.595345,104.514725,0.0,4.06,26.85,0.0,5.22,4.05,0.0,0.0,0.0
20.595345,104.59786,0.01,7.81,32.66,0.0,5.78,0.0,6.03,0.0,0.0
20.595345,104.681,0.3,2.14,50.74,0.0,0.0,0.0,5.98,0.0,0.0
20.595345,104.76414,0.24,1.77,88.07,0.06,0.0,0.0,5.07,0.0,0.0
20.595345,104.847275,0.42,1.78,26.48,0.0,0.0,4.45,8.53,0.0,0.0
20.595345,104.930405,0.33,1.36,13.88,0.02,0.0,5.25,12.28,0.0,0.0
20.595345,105.01354,0.34,0.96,10.78,0.0,6.76,5.89,11.98,0.0,0.0
20.595345,105.09668,0.08,0.69,4.1,0.0,0.0,0.01,14.91,0.0,0.0
20.595345,105.17982,0.07,0.5,14.55,0.0,0.05,4.44,5.13,0.0,0.0
20.595345,105.262955,0.11,0.18,4.47,0.0,0.07,3.97,1.57,0.0,0.0
20.595345,105.346085,0.12,0.09,0.0,0.0,0.09,7.14,0.16,0.0,0.0
20.595345,105.42922,0.22,0.54,0.06,0.03,0.06,5.56,0.29,3.77,4.88
20.595345,105.51236,0.11,0.66,0.02,0.02,0.07,8.04,1.07,0.0,0.0
20.595345,105.5955,0.12,0.39,0.01,0.01,0.13,4.08,1.1,0.0,0.0
20.595345,105.678635,0.28,0.62,0.0,0.06,0.04,5.98,1.6,0.0,0.0
20.595345,105.761765,0.25,0.76,0.07,0.02,0.01,3.92,1.61,0.01,0.0
20.595345,105.8449,0.4,0.44,0.47,0.03,0.0,3.56,0.75,0.12,0.0
20.595345,105.92804,0.22,0.63,0.24,0.08,0.0,0.57,0.31,0.12,0.0
20.673157,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,96.94935,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.19876,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.28189,0.0,2.48,0.0,0.0,0.0,0.0,0.0,2.02,0.0
20.673157,97.36503,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.448166,2.14,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
20.673157,97.5313,0.65,4.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.61444,0.0,2.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,97.69757,0.0,3.85,0.0,0.0,0.0,0.0,0.0,2.7,0.0
20.673157,97.78071,0.0,0.27,0.0,0.0,0.0,0.0,0.0,4.38,0.0
20.673157,97.863846,1.09,0.48,0.0,0.0,0.0,0.0,0.0,4.06,7.02
20.673157,97.94698,0.55,0.23,0.0,0.0,0.0,0.0,0.0,0.44,2.71
20.673157,98.03012,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.01,0.32
20.673157,98.11325,0.0,4.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.19639,0.0,6.74,0.0,0.0,0.0,0.0,0.0,0.35,0.0
20.673157,98.279526,0.0,5.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.36266,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.52893,0.0,3.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.612076,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.2
20.673157,98.695206,0.0,4.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.77834,0.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.86148,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,98.94461,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.027756,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11
20.673157,99.110886,8.76,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.19402,4.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74
20.673157,99.27716,0.01,4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.35
20.673157,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
20.673157,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
20.673157,99.526566,0.0,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.01
20.673157,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.69284,3.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.77597,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,99.942245,5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.02538,3.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.10852,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.19165,0.92,9.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.27478,3.84,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.357925,0.78,10.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.44106,0.82,8.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.5242,0.27,4.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.60733,0.0,9.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.69046,0.0,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.773605,0.0,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.85674,0.0,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,100.93988,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.02302,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.10615,0.0,4.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.189285,0.0,4.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.35556,0.0,5.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.52183,0.0,5.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.604965,0.0,8.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.6881,0.0,8.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.77124,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.85438,0.0,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,101.93751,0.0,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.020645,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.18692,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.27006,0.0,0.28,4.25,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.35319,0.0,18.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.436325,0.0,6.83,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.51946,0.0,12.25,2.81,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.6026,0.0,4.39,3.55,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.68574,0.0,2.38,4.48,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.76887,0.0,1.54,0.02,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.852005,0.0,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,102.93514,0.0,1.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.01828,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.267685,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.43396,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.60023,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.683365,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.7665,0.0,9.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.84964,0.0,15.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,103.93278,0.0,10.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.01591,0.0,4.9,0.52,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.099045,0.0,7.9,11.2,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.18218,0.0,2.42,19.32,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.26532,0.0,15.36,21.38,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.34846,0.0,17.93,40.52,0.0,0.0,0.0,0.0,0.0,0.0
20.673157,104.43159,0.0,10.03,42.7,0.0,0.0,0.0,4.81,0.0,0.0
20.673157,104.514725,0.0,9.64,39.4,0.0,0.0,0.0,10.31,0.0,0.0
20.673157,104.59786,0.01,3.75,36.12,0.0,0.03,0.03,0.73,0.0,0.0
20.673157,104.681,0.34,0.56,22.84,0.0,0.0,8.48,0.34,0.0,0.0
20.673157,104.76414,0.87,1.2,18.28,0.07,0.0,8.43,3.2,0.0,0.0
20.673157,104.847275,1.19,1.64,29.92,0.06,0.0,10.94,0.25,0.0,0.0
20.673157,104.930405,0.85,1.54,19.21,0.04,0.0,6.72,16.84,0.0,0.0
20.673157,105.01354,0.35,0.64,10.67,0.0,0.07,8.57,25.09,0.0,0.0
20.673157,105.09668,0.0,0.22,6.47,0.0,0.11,10.46,19.39,0.0,0.0
20.673157,105.17982,0.01,0.06,11.15,0.0,0.44,13.91,10.7,0.0,0.0
20.673157,105.262955,0.66,0.03,2.35,0.0,0.06,12.05,7.22,0.0,0.0
20.673157,105.346085,1.0,0.05,0.0,0.0,0.04,10.3,5.37,0.0,0.0
20.673157,105.42922,0.02,0.38,0.47,0.0,0.08,5.29,0.07,0.0,0.0
20.673157,105.51236,0.01,0.1,0.0,0.0,0.13,2.32,0.02,0.0,0.0
20.673157,105.5955,0.12,0.17,0.0,0.0,0.25,9.66,0.1,0.0,0.0
20.673157,105.678635,0.27,0.28,0.0,0.02,0.02,9.59,1.39,0.0,0.0
20.673157,105.761765,0.19,0.48,0.06,0.01,0.01,11.77,2.82,0.03,0.0
20.673157,105.8449,0.39,0.43,0.38,0.0,0.0,8.42,8.38,0.07,0.0
20.673157,105.92804,0.2,0.68,0.29,0.01,0.01,3.33,6.64,0.05,0.0
20.750916,96.03485,2.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,0.0
20.750916,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
20.750916,96.45053,0.0,2.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.53367,0.01,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.616806,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,96.94935,0.0,3.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.11562,4.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.19876,4.47,1.38,0.0,0.0,0.0,0.0,0.0,3.24,0.0
20.750916,97.28189,1.62,7.83,0.0,0.0,0.0,0.0,0.0,2.56,0.0
20.750916,97.36503,0.12,5.05,0.0,0.0,0.0,0.0,0.0,1.53,0.0
20.750916,97.448166,0.0,4.76,0.0,0.0,0.0,0.0,0.0,0.7,0.0
20.750916,97.5313,0.37,3.57,0.0,0.0,0.0,0.0,0.0,2.56,0.0
20.750916,97.61444,0.0,0.97,1.41,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.69757,0.0,3.48,2.67,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,97.78071,0.0,0.08,0.0,0.0,0.0,0.0,0.0,3.38,0.0
20.750916,97.863846,0.0,0.13,1.85,0.0,0.0,0.0,0.0,0.08,0.0
20.750916,97.94698,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.58,0.0
20.750916,98.03012,0.0,2.75,0.0,0.0,0.0,0.0,0.0,4.19,0.0
20.750916,98.11325,3.17,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
20.750916,98.19639,0.0,2.87,3.31,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.279526,0.0,9.14,0.0,0.0,0.0,0.0,0.0,4.14,4.25
20.750916,98.36266,0.0,4.17,0.0,0.0,0.0,0.0,0.0,0.2,4.54
20.750916,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
