lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
18.322304,97.28189,30.05,0.01,0.0,0.0,0.0,4.04,5.39,0.0,0.0,0.06
18.322304,97.36503,1.47,0.07,0.0,0.01,0.04,0.49,0.0,0.0,0.01,2.97
18.322304,97.448166,0.02,0.12,0.0,0.03,0.0,0.0,3.45,0.0,0.0,0.0
18.322304,97.5313,0.03,1.36,0.07,0.04,0.13,0.08,0.6,12.07,0.03,0.36
18.322304,97.61444,0.0,0.14,0.01,0.04,0.23,0.0,0.26,4.99,0.01,1.32
18.322304,97.69757,0.0,0.0,0.0,0.0,0.02,0.04,6.57,2.87,0.0,0.76
18.322304,97.78071,0.0,0.03,0.02,0.17,0.14,0.05,0.0,0.35,0.0,0.0
18.322304,97.863846,0.0,0.01,0.01,0.0,0.05,0.1,0.87,0.01,0.0,0.19
18.322304,97.94698,0.05,0.02,0.12,0.06,0.45,0.59,0.32,0.0,0.01,2.33
18.322304,98.03012,0.45,0.9,0.18,0.1,1.21,1.07,0.04,0.17,0.0,2.43
18.322304,98.11325,0.02,1.86,0.03,0.03,1.05,0.87,0.06,0.0,0.0,1.02
18.322304,98.19639,0.0,0.19,0.0,0.0,0.12,0.81,0.0,0.0,0.0,0.0
18.322304,98.279526,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.26
18.322304,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.18
18.322304,98.4458,0.0,0.0,0.0,0.0,0.31,0.2,0.0,0.0,0.0,4.44
18.322304,98.52893,0.0,0.0,0.0,0.0,0.09,0.14,0.0,0.0,2.56,8.16
18.322304,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,3.53
18.322304,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.91,5.11
18.322304,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57,0.0,11.78
18.322304,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.42,0.0,1.58
18.322304,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.0,8.18
18.322304,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.06,0.0,7.67
18.322304,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.66,0.0,4.13
18.322304,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.22,0.0,4.75
18.322304,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,4.81,1.66,0.0,1.28
18.322304,99.36029,0.0,0.17,0.0,0.0,0.0,0.0,0.04,6.77,0.0,0.3
18.322304,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
18.322304,99.526566,0.0,5.46,0.0,0.0,0.0,0.0,0.0,2.12,0.0,0.0
18.322304,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.0
18.322304,99.69284,0.0,3.02,0.0,0.0,0.0,0.0,0.0,2.12,0.0,0.0
18.322304,99.77597,0.0,0.0,0.05,0.0,0.0,0.0,4.7,1.21,0.0,0.0
18.322304,99.8591,0.0,0.0,0.01,0.0,0.0,0.0,0.03,2.49,0.0,1.97
18.322304,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.04,0.0,1.34
18.322304,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,5.82,0.66,0.0,0.42
18.322304,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.78,7.17,0.0,1.19
18.322304,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,2.57,1.77,0.0,1.38
18.322304,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73
18.322304,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97
18.322304,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64
18.322304,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93
18.322304,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.78,0.0,2.5
18.322304,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,0.0,1.42
18.322304,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.0,0.0
18.322304,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,3.0,0.02
18.322304,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.23
18.322304,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.5
18.322304,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46,0.0,8.64
18.322304,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,5.5
18.322304,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,1.37,3.77,0.0,3.35
18.322304,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,2.62,10.07,0.0,1.46
18.322304,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.9,0.0,2.92
18.322304,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.67,0.0,4.25
18.322304,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0.0,4.49
18.322304,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.68,0.01,2.91
18.322304,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.39,0.03,0.33
18.322304,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.33,0.01,0.2
18.322304,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.44,0.0,0.03
18.322304,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,1.7,9.46,0.0,1.08
18.322304,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,2.3,4.2,0.03,2.43
18.322304,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.61,0.04,0.93
18.322304,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.78,4.72,0.06,0.97
18.322304,102.35319,0.0,0.0,0.0,0.0,3.46,0.0,2.36,5.05,0.03,1.1
18.322304,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.45,0.0,1.64
18.322304,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.22,0.0,2.15
18.322304,102.6026,0.0,0.0,0.0,0.0,4.71,0.0,0.0,23.53,0.47,0.13
18.322304,102.68574,0.0,0.0,0.0,0.0,4.57,1.71,0.0,6.42,0.33,0.83
18.322304,102.76887,0.0,0.0,0.0,0.0,1.88,0.0,0.41,11.28,0.1,1.85
18.322304,102.852005,0.0,0.0,0.0,0.0,0.78,0.0,0.43,9.07,2.33,1.78
18.322304,102.93514,0.0,0.0,0.0,0.0,0.99,0.0,0.0,5.53,15.1,0.07
18.322304,103.01828,0.0,0.0,0.0,0.0,4.03,0.0,2.66,8.72,5.27,0.09
18.322304,103.10142,0.0,0.0,0.0,0.0,2.28,0.0,0.19,6.42,4.71,0.57
18.322304,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.49,10.42,2.93,0.06
18.322304,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.57,7.24,2.02,0.04
18.322304,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,5.77,1.98,0.19,0.01
18.322304,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,10.53,3.8,0.86,1.65
18.322304,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,5.16,4.84,1.15,3.66
18.322304,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9,1.39,2.17
18.322304,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,4.96,4.11,1.19,5.6
18.322304,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,1.96,3.8,1.42,5.72
18.322304,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.92,0.68,19.37
18.322304,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,3.3,12.16,0.14,17.51
18.322304,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.69,0.0,27.71
18.322304,104.099045,0.0,0.0,0.0,0.0,3.56,0.0,2.31,2.69,0.05,18.95
18.322304,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,2.78,0.16,0.0,6.72
18.322304,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.66,2.44,0.0,8.44
18.322304,104.34846,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.08,0.67,5.74
18.322304,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.92,0.43,11.74
18.322304,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.39,1.82,0.0,12.46
18.322304,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.46,0.25,24.68
18.322304,104.681,0.0,0.0,0.0,0.0,0.0,0.0,5.02,2.86,12.14,7.65
18.322304,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.34,3.02,8.9
18.322304,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,2.63,2.24,0.0,24.81
18.322304,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,2.3,2.19,3.28,9.53
18.322304,105.01354,0.0,0.0,0.0,0.0,0.73,0.0,1.13,0.66,19.55,6.63
18.322304,105.09668,0.0,0.0,0.0,0.0,1.74,0.0,0.0,0.18,0.11,12.66
18.322304,105.17982,0.0,0.0,0.0,0.0,3.08,0.0,0.23,0.28,18.3,44.71
18.322304,105.262955,0.0,0.0,0.0,0.0,3.5,0.0,0.0,4.88,22.94,10.19
18.322304,105.346085,0.0,0.0,0.0,0.0,1.94,0.0,1.08,6.15,11.73,3.96
18.322304,105.42922,0.0,0.0,0.0,0.0,11.9,0.0,7.57,2.64,13.78,7.69
18.322304,105.51236,0.0,0.0,0.06,0.0,6.74,0.0,0.9,10.03,52.63,0.0
18.322304,105.5955,0.0,0.0,0.0,0.0,3.04,0.0,0.0,2.26,31.27,0.02
18.322304,105.678635,0.0,0.0,0.0,0.0,0.29,0.0,0.0,5.02,15.0,1.43
18.322304,105.761765,0.0,0.0,0.0,0.0,1.92,0.0,0.0,9.36,5.5,0.0
18.322304,105.8449,0.01,0.0,0.0,0.0,1.24,0.0,0.21,14.68,12.09,0.0
18.322304,105.92804,0.0,0.0,0.0,0.0,1.31,0.0,5.39,9.65,7.03,0.0
18.4012,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,2.79,5.14,0.0,0.0
18.4012,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.27,0.04,0.0
18.4012,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,2.67,0.0,0.0,0.0
18.4012,96.28426,0.0,0.0,0.0,0.0,0.0,12.17,0.01,0.0,0.0,0.0
18.4012,96.36739,0.0,0.0,0.0,0.0,0.0,3.44,5.22,0.0,0.0,0.0
18.4012,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,5.28,0.0,0.0,0.0
18.4012,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.58
18.4012,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,6.93,0.0,0.0,0.47
18.4012,96.69994,0.0,0.0,0.0,0.0,0.0,0.03,7.62,0.0,0.0,0.0
18.4012,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,5.96,0.0,0.0,0.0
18.4012,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,2.54,0.0,0.0,0.18
18.4012,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,8.76,0.0,0.0,5.6
18.4012,97.032486,0.0,0.0,0.0,0.0,0.02,0.0,0.52,0.0,0.0,0.9
18.4012,97.11562,3.59,0.02,0.0,0.0,0.06,0.04,0.0,0.0,0.0,0.01
18.4012,97.19876,11.08,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
18.4012,97.28189,0.55,0.06,0.0,0.0,0.0,0.0,1.6,0.0,0.01,2.75
18.4012,97.36503,0.09,1.32,0.0,0.0,0.0,0.0,0.17,0.0,3.39,7.84
18.4012,97.448166,0.0,11.46,0.02,0.02,0.01,0.0,7.61,4.57,0.02,0.06
18.4012,97.5313,0.01,1.2,0.03,0.01,0.05,0.04,6.0,0.0,0.05,0.43
18.4012,97.61444,0.0,0.02,0.08,0.57,0.23,0.02,3.5,0.23,0.07,4.55
18.4012,97.69757,0.02,0.0,0.0,0.03,0.23,0.54,3.85,0.44,0.0,0.86
18.4012,97.78071,0.0,0.03,0.03,0.06,0.13,0.06,1.29,0.61,0.0,0.59
18.4012,97.863846,0.0,0.0,0.01,0.0,0.23,0.02,0.91,0.94,0.07,0.31
18.4012,97.94698,0.07,0.18,0.02,0.05,0.31,0.47,0.17,2.77,0.0,1.03
18.4012,98.03012,0.42,0.02,0.04,0.0,0.5,0.13,2.15,0.0,0.0,0.09
18.4012,98.11325,0.05,0.1,0.01,0.0,0.7,0.54,0.21,0.0,0.0,0.38
18.4012,98.19639,0.0,0.01,0.0,0.0,0.2,0.08,0.0,0.0,0.0,0.0
18.4012,98.279526,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02
18.4012,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,98.4458,0.0,0.0,0.0,0.0,0.63,0.3,0.17,0.23,0.0,2.1
18.4012,98.52893,0.0,0.01,0.0,0.0,0.32,0.05,0.0,0.0,0.04,1.3
18.4012,98.612076,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.05,3.27
18.4012,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.88,0.64,1.29
18.4012,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.0,1.82
18.4012,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.0,4.73
18.4012,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,4.23,5.59,0.0,1.2
18.4012,99.027756,0.0,0.0,0.0,0.0,0.0,0.01,0.0,7.0,0.0,1.14
18.4012,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.04,0.0,6.37
18.4012,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.24,0.0,1.82
18.4012,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.53,0.0,3.65
18.4012,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.24,0.0,0.5
18.4012,99.443436,0.0,4.78,0.0,0.0,0.0,0.0,2.13,4.59,0.0,0.99
18.4012,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,4.08,3.42,0.0,0.57
18.4012,99.6097,0.0,5.97,0.0,0.0,0.0,0.0,0.0,1.46,0.0,0.0
18.4012,99.69284,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.4012,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.18,0.0,0.0
18.4012,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.1,0.0,1.05
18.4012,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.0,1.91
18.4012,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,6.17,4.57,0.0,0.59
18.4012,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.94,0.0,3.11
18.4012,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.0,0.85
18.4012,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,4.81
18.4012,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,12.23
18.4012,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.44
18.4012,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38
18.4012,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.0,0.0
18.4012,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.02,0.0,0.0
18.4012,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,4.77,0.0
18.4012,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.0,0.98
18.4012,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.97,0.0,6.72
18.4012,101.02302,0.03,0.0,0.0,0.0,0.0,0.0,0.0,7.22,0.0,5.09
18.4012,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,8.21
18.4012,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.79,0.0,7.26
18.4012,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.02,0.0,3.12
18.4012,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,2.67,4.26,0.05,3.02
18.4012,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,1.03,7.03,0.03,1.4
18.4012,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.02,6.41,0.0,4.21
18.4012,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.09,0.0,1.93
18.4012,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.41,0.0,4.01
18.4012,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.56,0.01,1.71
18.4012,101.85438,0.0,0.0,0.0,0.0,0.0,0.29,0.0,6.3,0.02,0.17
18.4012,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.29,0.0,0.02
18.4012,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93,0.02,0.62
18.4012,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14,0.12,2.98
18.4012,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.95,0.07,3.44
18.4012,102.27006,0.0,0.0,0.0,0.0,0.82,0.0,6.45,4.59,0.05,4.08
18.4012,102.35319,0.0,0.0,0.0,0.0,0.95,0.0,0.0,2.19,0.0,3.24
18.4012,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41,0.14,2.77
18.4012,102.51946,0.0,4.11,0.0,0.0,0.0,0.0,0.0,9.06,0.0,3.37
18.4012,102.6026,0.0,0.0,0.0,0.0,0.02,0.0,0.0,7.04,0.0,3.19
18.4012,102.68574,0.0,0.0,0.0,0.0,1.7,0.0,0.0,9.13,3.66,0.28
18.4012,102.76887,0.0,0.0,0.0,0.0,7.38,0.0,0.0,7.7,5.28,2.33
18.4012,102.852005,0.0,0.0,0.0,0.0,1.66,0.0,0.0,9.73,10.23,9.9
18.4012,102.93514,1.69,0.0,0.0,0.0,0.96,0.0,0.0,19.09,2.97,4.36
18.4012,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.49,15.71,1.45,0.56
18.4012,103.10142,0.0,0.0,0.0,0.0,0.13,0.0,1.19,8.77,1.57,0.57
18.4012,103.18455,0.0,0.0,0.0,0.0,0.31,0.0,0.0,5.71,2.11,0.59
18.4012,103.267685,0.0,0.0,0.0,0.0,0.87,0.0,0.72,13.68,0.48,0.17
18.4012,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.65,11.27,1.48,1.07
18.4012,103.43396,0.34,0.0,0.0,0.0,0.0,0.0,4.77,6.37,0.37,0.28
18.4012,103.5171,0.0,0.0,0.0,0.0,0.0,2.04,9.45,7.12,1.13,1.2
18.4012,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,7.39,16.33,1.68,1.27
18.4012,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.52,9.94,1.24,2.18
18.4012,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,1.72,13.19,0.17,0.35
18.4012,103.84964,0.0,0.0,0.0,0.0,0.0,1.85,0.18,14.27,0.01,12.1
18.4012,103.93278,0.0,0.0,0.0,0.0,0.0,1.06,1.49,11.53,0.0,36.82
18.4012,104.01591,0.0,0.0,0.0,0.0,0.0,0.56,0.57,3.97,0.0,17.13
18.4012,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06,0.0,59.44
18.4012,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,6.09
18.4012,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,1.63,0.0,2.57,12.48
18.4012,104.34846,0.0,0.0,0.0,0.0,1.68,0.0,1.74,1.5,2.62,4.19
18.4012,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,2.36,4.34,3.1,12.83
18.4012,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,5.27,7.7,3.9,3.8
18.4012,104.59786,0.0,0.0,0.0,0.0,0.0,3.37,0.4,1.65,4.81,6.9
18.4012,104.681,0.0,0.0,0.0,0.0,0.0,2.57,0.0,4.58,2.71,6.62
18.4012,104.76414,0.0,0.0,0.0,0.0,0.0,4.69,0.0,1.43,0.02,16.26
18.4012,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.92,1.08,11.47
18.4012,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,4.46,2.55,9.98,5.7
18.4012,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,1.05,9.0
18.4012,105.09668,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.39,3.24,25.54
18.4012,105.17982,0.0,0.0,0.0,0.0,0.95,0.0,0.0,0.7,9.23,23.91
18.4012,105.262955,0.0,0.0,0.0,0.0,5.03,0.0,0.0,8.58,17.23,10.85
18.4012,105.346085,0.0,0.0,0.0,0.0,2.86,0.0,12.04,15.83,25.24,3.58
18.4012,105.42922,0.0,0.0,0.0,0.0,0.85,0.0,1.33,4.33,48.46,12.64
18.4012,105.51236,0.0,0.0,0.0,0.0,1.71,0.0,0.0,1.68,32.09,4.44
18.4012,105.5955,0.0,0.0,0.0,0.0,0.75,0.0,0.0,4.71,7.32,3.38
18.4012,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.99,0.57,0.09
18.4012,105.761765,0.0,0.0,0.0,0.0,0.25,0.0,0.0,9.73,0.64,3.59
18.4012,105.8449,0.02,0.0,0.0,0.0,0.0,0.0,7.52,8.44,2.66,0.02
18.4012,105.92804,0.0,0.0,0.0,0.0,1.28,0.0,3.8,10.7,6.06,0.06
18.480072,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,2.81,0.2,0.02,0.0
18.480072,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,4.43,0.01,1.17,0.0
18.480072,96.201126,0.0,0.0,0.0,0.0,0.0,0.02,3.34,0.0,0.1,0.0
18.480072,96.28426,0.0,0.0,0.0,0.0,0.0,7.48,2.75,0.0,0.0,0.0
18.480072,96.36739,0.0,0.0,0.0,0.0,0.0,8.15,11.88,0.0,0.0,0.0
18.480072,96.45053,0.0,0.0,0.0,0.0,0.0,0.14,9.27,0.0,0.0,0.0
18.480072,96.53367,0.0,0.0,0.0,0.0,1.64,0.0,1.96,0.04,0.0,0.6
18.480072,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,2.54
18.480072,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,7.39,0.0,0.0,0.0
18.480072,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,7.45,0.0,0.0,0.0
18.480072,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,4.62,0.58,0.0,0.0
18.480072,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.1
18.480072,97.032486,0.0,2.51,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
18.480072,97.11562,2.88,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.480072,97.19876,0.4,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.85
18.480072,97.28189,0.01,5.92,0.0,0.0,0.0,0.0,3.9,1.36,0.0,5.22
18.480072,97.36503,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.35
18.480072,97.448166,0.0,4.43,0.01,0.01,0.0,0.0,0.07,0.0,0.0,0.03
18.480072,97.5313,0.0,0.02,0.0,0.0,0.01,0.01,0.01,0.0,0.02,0.95
18.480072,97.61444,0.0,0.0,0.03,0.17,0.12,0.25,2.03,0.0,0.07,1.53
18.480072,97.69757,0.02,0.0,0.2,0.23,0.2,0.64,1.29,0.42,3.29,0.79
18.480072,97.78071,0.06,0.19,0.1,0.06,0.26,0.28,7.23,0.32,2.1,1.19
18.480072,97.863846,0.0,0.0,0.02,0.02,0.11,0.01,0.04,2.28,4.32,0.28
18.480072,97.94698,0.06,0.11,0.11,0.05,0.43,0.4,0.12,4.74,0.14,0.65
18.480072,98.03012,0.03,0.0,0.0,0.0,0.3,0.04,0.55,0.0,0.0,0.04
18.480072,98.11325,0.17,0.0,0.01,0.0,0.64,0.44,0.28,0.0,0.0,0.55
18.480072,98.19639,0.01,0.0,0.0,0.0,5.98,0.08,0.12,0.0,0.0,7.29
18.480072,98.279526,0.0,0.0,0.0,0.0,0.39,0.0,0.03,0.0,0.0,1.25
18.480072,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,4.89,0.0,0.0,0.01
18.480072,98.4458,0.0,0.21,0.08,0.0,1.1,0.48,1.76,0.0,0.04,0.07
18.480072,98.52893,0.0,3.16,0.01,0.0,0.26,0.22,0.0,1.58,6.59,1.58
18.480072,98.612076,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.06,1.34
18.480072,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.18,0.0,2.65
18.480072,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,1.92,0.09,0.0,0.91
18.480072,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.61,0.0,2.19
18.480072,98.94461,0.0,0.0,0.0,0.0,0.0,7.07,0.0,12.15,0.0,1.92
18.480072,99.027756,0.0,0.0,0.0,0.0,0.0,6.71,1.9,0.0,0.0,1.34
18.480072,99.110886,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.48
18.480072,99.19402,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.35
18.480072,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,1.15
18.480072,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.38
18.480072,99.443436,0.0,0.0,0.02,0.0,0.0,0.0,2.34,7.93,0.0,1.81
18.480072,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.17,1.17,0.0,1.07
18.480072,99.6097,0.0,0.0,0.02,0.0,0.0,0.0,0.0,5.69,0.0,0.0
18.480072,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0,0.0
18.480072,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.480072,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,2.17
18.480072,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.02,5.68,0.0,6.25
18.480072,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.09,0.0,0.66
18.480072,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,2.41,9.18,0.0,0.59
18.480072,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,0.0,2.98
18.480072,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.94,0.0,3.68
