lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
18.873863,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
18.873863,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.873863,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.85438,1.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,102.020645,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
18.873863,102.10378,0.0,0.0,0.0,0.0,1.92,0.01,0.0,0.02,0.0
18.873863,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.0
18.873863,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,7.14,3.09,0.0
18.873863,102.35319,0.0,0.0,0.0,3.05,0.02,0.0,6.67,2.39,0.0
18.873863,102.436325,0.0,0.0,0.0,2.89,0.0,0.0,0.1,0.0,0.0
18.873863,102.51946,0.0,0.0,0.0,0.22,0.0,0.0,0.0,4.07,0.01
18.873863,102.6026,0.0,0.0,0.0,0.0,1.22,0.0,0.0,0.29,3.64
18.873863,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
18.873863,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.873863,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.91
18.873863,103.01828,0.0,1.46,0.0,0.0,0.0,1.28,0.0,0.0,9.61
18.873863,103.10142,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0,8.51
18.873863,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.96
18.873863,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,8.85,0.0,0.04
18.873863,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,11.38,0.0,0.02
18.873863,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,8.82,0.0,0.33
18.873863,103.5171,0.0,3.16,0.0,0.0,0.0,0.0,1.48,0.0,2.24
18.873863,103.60023,0.0,0.0,0.0,0.0,0.0,5.81,0.35,0.0,5.54
18.873863,103.683365,0.0,0.0,0.0,0.0,0.0,2.55,8.23,0.06,3.37
18.873863,103.7665,0.0,1.83,0.0,0.0,0.0,0.67,6.52,0.12,9.74
18.873863,103.84964,0.0,2.95,0.0,0.0,2.17,4.39,0.24,1.23,0.0
18.873863,103.93278,0.0,0.0,0.0,0.0,2.64,5.87,4.64,0.01,0.04
18.873863,104.01591,0.02,0.0,0.0,0.0,0.0,1.86,0.0,5.25,0.83
18.873863,104.099045,0.0,0.0,0.0,0.0,0.0,5.76,0.0,0.01,0.07
18.873863,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,2.46,0.81,0.0
18.873863,104.26532,0.0,0.0,0.0,0.0,0.0,5.67,0.07,0.0,0.0
18.873863,104.34846,0.0,0.0,0.0,0.0,0.0,10.98,0.0,0.0,0.0
18.873863,104.43159,0.0,0.0,0.0,0.0,0.0,39.11,0.01,0.0,0.0
18.873863,104.514725,0.03,0.0,0.0,0.0,0.0,36.31,0.02,0.01,0.0
18.873863,104.59786,0.03,0.0,0.0,0.0,0.0,32.36,0.01,0.44,0.0
18.873863,104.681,0.06,0.0,0.0,0.0,0.0,30.9,0.26,1.48,0.0
18.873863,104.76414,0.09,0.0,0.0,0.0,0.0,29.09,0.36,1.11,0.0
18.873863,104.847275,2.92,0.0,0.0,0.07,0.0,21.6,0.18,0.11,0.0
18.873863,104.930405,0.21,0.0,0.0,0.0,0.0,8.67,0.09,0.04,0.0
18.873863,105.01354,0.0,0.0,0.0,0.03,0.0,6.91,0.06,0.03,0.0
18.873863,105.09668,0.0,0.0,0.0,0.02,0.0,5.35,0.17,0.0,0.0
18.873863,105.17982,0.0,0.0,0.0,0.0,0.0,3.86,0.15,0.0,0.0
18.873863,105.262955,0.0,0.0,0.0,0.0,0.0,3.12,0.17,0.02,0.0
18.873863,105.346085,0.0,2.98,0.0,0.0,0.0,3.02,0.24,0.13,0.0
18.873863,105.42922,0.05,0.0,0.0,0.0,0.0,2.61,0.46,0.01,0.0
18.873863,105.51236,0.06,0.0,0.0,0.0,0.0,2.12,0.47,0.0,0.0
18.873863,105.5955,0.09,0.0,0.0,0.0,0.0,2.03,0.89,0.0,0.0
18.873863,105.678635,0.05,0.0,0.0,0.0,0.0,1.8,0.61,0.01,0.0
18.873863,105.761765,0.0,0.0,0.0,0.0,0.0,1.85,0.13,0.02,0.0
18.873863,105.8449,0.02,0.0,0.0,0.03,0.0,1.32,0.13,0.06,0.0
18.873863,105.92804,0.03,0.0,0.0,0.0,0.0,1.46,0.22,0.02,0.0
18.952509,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.0
18.952509,96.11799,0.75,0.0,0.0,0.0,0.0,0.0,0.0,8.4,0.0
18.952509,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0
18.952509,96.28426,0.0,0.0,0.0,0.03,0.0,0.0,0.0,2.01,0.01
18.952509,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,7.19
18.952509,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.952509,96.53367,5.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,96.616806,5.7,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
18.952509,96.69994,3.29,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.952509,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
18.952509,96.86621,0.0,0.0,0.0,0.0,0.68,0.11,8.7,0.0,0.0
18.952509,96.94935,0.0,0.0,0.0,0.0,0.25,0.04,5.67,0.0,0.0
18.952509,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.02,0.0
18.952509,97.11562,0.0,0.01,0.0,0.0,0.0,0.06,0.84,4.78,0.0
18.952509,97.19876,0.02,0.95,0.0,0.0,0.0,0.0,0.0,1.0,0.0
18.952509,97.28189,0.0,6.65,0.0,0.0,0.0,0.03,0.0,0.0,0.02
18.952509,97.36503,1.01,8.53,0.0,0.0,0.0,0.0,0.0,0.0,7.98
18.952509,97.448166,2.47,0.11,0.0,5.5,0.0,0.0,0.0,0.0,0.14
18.952509,97.5313,0.0,6.28,0.0,7.09,0.0,0.04,0.0,0.0,0.0
18.952509,97.61444,0.0,0.2,0.0,0.03,0.0,0.0,0.0,0.0,0.0
18.952509,97.69757,0.0,1.89,0.01,0.0,0.0,0.0,0.0,0.05,0.04
18.952509,97.78071,0.0,0.18,0.11,0.03,0.0,0.01,0.07,0.02,0.2
18.952509,97.863846,0.0,0.01,0.17,0.0,0.01,0.04,6.5,0.06,0.0
18.952509,97.94698,0.0,0.01,0.22,0.68,4.08,0.14,0.65,0.14,0.0
18.952509,98.03012,0.0,0.0,0.3,0.05,0.28,0.22,0.09,0.2,0.05
18.952509,98.11325,0.0,0.01,0.13,0.0,0.01,0.0,0.05,0.47,0.11
18.952509,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,11.5,0.36,0.01
18.952509,98.279526,0.03,0.0,0.0,0.03,0.0,0.0,3.9,0.01,0.0
18.952509,98.36266,2.86,0.0,0.02,0.24,0.03,0.0,0.2,0.03,0.0
18.952509,98.4458,0.6,0.0,0.03,0.1,0.08,0.06,0.04,0.07,0.0
18.952509,98.52893,4.51,0.0,0.01,0.02,0.0,0.01,8.48,0.0,0.0
18.952509,98.612076,2.59,0.0,0.0,0.0,0.0,0.0,0.1,0.0,5.49
18.952509,98.695206,0.84,0.0,0.0,0.0,0.0,4.5,0.01,0.0,5.83
18.952509,98.77834,0.04,0.0,0.0,0.0,0.0,1.74,0.0,0.0,0.03
18.952509,98.86148,0.48,0.0,0.0,0.0,0.0,3.98,0.0,0.0,0.09
18.952509,98.94461,2.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
18.952509,99.027756,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.110886,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.19402,2.86,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.7
18.952509,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.952509,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.19165,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
18.952509,100.27478,0.0,3.71,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.952509,100.357925,0.0,3.97,0.0,0.0,0.0,1.63,0.23,0.0,0.0
18.952509,100.44106,0.0,2.27,0.0,0.0,0.0,0.0,0.13,0.0,0.0
18.952509,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
18.952509,100.60733,0.0,3.66,0.0,0.0,0.0,0.0,0.44,0.0,0.0
18.952509,100.69046,0.0,4.34,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.952509,100.773605,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.952509,100.85674,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,100.93988,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,101.02302,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.952509,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0
18.952509,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,4.44,0.0,0.0
18.952509,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.0,0.0
18.952509,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0
18.952509,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
18.952509,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
18.952509,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
18.952509,101.93751,0.0,0.0,0.0,0.0,0.0,4.71,0.0,0.01,0.0
18.952509,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.34,0.0
18.952509,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.43,0.0
18.952509,102.18692,0.0,0.0,0.0,0.0,0.01,0.0,0.0,7.26,0.0
18.952509,102.27006,0.0,0.0,0.0,0.0,5.78,0.0,0.08,3.34,0.0
18.952509,102.35319,0.0,0.0,0.0,0.0,7.38,0.0,0.13,0.04,0.0
18.952509,102.436325,0.0,0.0,0.0,0.0,2.34,2.51,0.0,0.1,0.0
18.952509,102.51946,0.0,0.0,0.0,1.64,0.03,4.92,0.0,1.19,3.45
18.952509,102.6026,0.0,3.32,0.0,0.0,0.0,0.0,0.0,13.38,0.74
18.952509,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.93,0.44
18.952509,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,1.49
18.952509,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.0
18.952509,102.93514,0.0,0.0,0.0,0.0,3.93,0.0,0.0,0.21,0.03
18.952509,103.01828,0.0,0.0,0.0,0.0,0.73,0.0,0.0,0.04,0.16
18.952509,103.10142,0.0,0.0,0.0,0.0,0.01,2.37,0.0,0.01,0.22
18.952509,103.18455,0.0,0.0,0.0,0.0,0.0,8.25,0.05,0.0,0.05
18.952509,103.267685,3.75,0.0,0.0,0.0,0.0,0.26,10.6,6.06,0.01
18.952509,103.35082,0.0,0.0,0.0,0.0,0.0,5.33,4.69,0.57,12.29
18.952509,103.43396,0.0,0.0,0.0,0.0,2.77,5.47,5.5,0.0,14.04
18.952509,103.5171,2.12,0.0,0.0,0.0,0.0,1.26,16.92,0.01,14.68
18.952509,103.60023,0.17,0.0,0.0,0.0,4.87,0.04,14.16,4.12,1.29
18.952509,103.683365,0.09,0.0,2.54,0.0,0.0,7.59,24.06,8.88,0.39
18.952509,103.7665,1.94,0.0,0.0,0.0,0.01,11.28,11.94,9.61,1.27
18.952509,103.84964,0.0,0.0,0.0,0.0,0.87,0.18,4.72,14.07,0.04
18.952509,103.93278,0.0,0.0,0.0,0.0,0.81,0.44,0.72,9.02,0.0
18.952509,104.01591,0.0,0.0,0.0,0.0,0.07,0.13,0.62,5.39,0.0
18.952509,104.099045,0.0,0.0,0.0,0.0,0.0,0.46,0.27,0.1,0.74
18.952509,104.18218,0.0,0.0,0.0,0.0,0.0,0.75,1.04,0.0,3.75
18.952509,104.26532,0.0,0.0,0.0,0.0,0.0,6.35,5.95,0.0,0.0
18.952509,104.34846,0.0,0.0,0.0,0.0,0.0,11.77,7.55,2.32,0.0
18.952509,104.43159,0.0,0.0,0.0,0.0,0.0,62.93,0.97,0.01,0.0
18.952509,104.514725,0.0,0.0,0.0,0.0,0.0,52.91,0.02,0.29,0.0
18.952509,104.59786,0.04,0.0,0.0,0.0,0.0,37.64,0.78,1.01,0.0
18.952509,104.681,0.01,0.0,0.0,0.0,0.0,29.47,0.36,0.64,0.0
18.952509,104.76414,0.0,0.0,0.0,0.0,0.0,16.4,0.19,0.06,0.0
18.952509,104.847275,0.22,0.0,0.0,0.0,0.0,11.62,0.25,0.01,0.0
18.952509,104.930405,0.29,0.0,0.0,0.05,0.0,7.16,0.18,0.0,0.0
18.952509,105.01354,0.0,0.0,0.0,0.0,0.0,5.3,0.13,0.0,0.0
18.952509,105.09668,0.0,4.02,0.0,0.0,0.0,4.17,0.23,0.0,0.0
18.952509,105.17982,0.0,3.69,0.0,0.0,0.0,3.17,0.28,0.0,0.0
18.952509,105.262955,0.0,6.56,0.0,0.0,0.0,2.12,0.23,0.03,0.0
18.952509,105.346085,0.0,4.28,0.0,0.0,0.0,1.75,0.21,0.8,0.0
18.952509,105.42922,0.06,2.41,0.0,0.0,0.0,1.8,0.4,0.19,0.0
18.952509,105.51236,0.07,0.0,0.0,0.0,0.0,1.77,0.42,0.07,0.0
18.952509,105.5955,0.08,0.0,0.0,0.0,0.0,1.36,0.37,0.17,0.0
18.952509,105.678635,0.24,0.0,0.0,0.03,0.0,1.48,0.58,4.79,0.0
18.952509,105.761765,0.76,0.0,0.0,0.0,0.0,1.6,0.23,0.02,0.0
18.952509,105.8449,0.21,0.0,0.0,0.02,0.0,1.13,0.09,0.03,0.0
18.952509,105.92804,0.25,0.0,0.0,0.03,0.0,0.66,0.18,0.04,0.0
19.03112,96.03485,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0
19.03112,96.11799,0.0,2.24,0.0,0.0,0.0,0.0,0.0,0.16,0.0
19.03112,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
19.03112,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.19,0.01
19.03112,96.45053,0.01,0.0,0.0,0.0,0.0,0.0,0.0,8.8,0.0
19.03112,96.53367,4.98,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
19.03112,96.616806,8.9,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.25
19.03112,96.69994,0.02,1.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,96.78308,0.0,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
19.03112,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.11562,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
19.03112,97.19876,0.5,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.28189,0.01,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.36503,0.0,0.11,0.0,5.47,0.0,0.0,0.0,0.0,0.03
19.03112,97.448166,0.0,11.11,0.0,8.78,0.0,0.0,0.0,0.0,0.0
19.03112,97.5313,0.01,6.25,0.0,4.07,0.0,0.0,0.0,0.0,0.0
19.03112,97.61444,0.0,2.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.69757,0.0,3.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.78071,0.0,4.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,97.863846,0.0,0.8,0.13,0.0,0.0,0.01,0.09,0.0,0.0
19.03112,97.94698,0.0,0.0,0.32,0.2,3.77,0.12,0.2,0.06,0.0
19.03112,98.03012,0.0,0.0,0.58,0.0,0.03,0.0,0.04,0.02,0.0
19.03112,98.11325,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
19.03112,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,7.59,0.01,0.0
19.03112,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,10.99,0.01,0.0
19.03112,98.36266,0.05,0.0,0.0,0.01,0.0,0.0,2.95,4.76,0.0
19.03112,98.4458,0.02,0.0,0.0,0.0,0.0,0.0,0.05,0.14,5.6
19.03112,98.52893,0.01,0.0,0.0,0.0,0.0,0.0,0.68,1.02,0.16
19.03112,98.612076,0.07,0.0,0.0,0.0,0.0,0.0,3.44,8.84,11.88
19.03112,98.695206,0.02,0.0,0.0,0.0,0.0,0.02,0.99,0.26,9.63
19.03112,98.77834,3.37,0.02,0.0,0.0,0.0,0.06,5.43,0.0,6.84
19.03112,98.86148,0.0,3.36,0.0,0.0,2.27,0.0,2.7,0.0,0.01
19.03112,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.027756,0.07,0.0,0.0,2.26,0.0,0.0,0.0,0.0,0.0
19.03112,99.110886,0.0,6.36,0.0,3.72,0.0,0.0,0.0,0.0,5.41
19.03112,99.19402,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.03,0.0
19.03112,99.27716,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0
19.03112,99.36029,0.0,0.0,0.0,2.8,0.0,0.0,0.0,7.41,0.0
19.03112,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
19.03112,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.69284,0.0,0.0,0.0,0.0,0.0,1.67,0.0,0.0,0.0
19.03112,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,99.942245,0.0,3.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.02538,0.0,5.27,0.0,0.0,0.0,4.97,0.0,0.0,0.0
19.03112,100.10852,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.19165,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.27478,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,2.08,0.0,0.0
19.03112,100.44106,0.0,0.0,0.0,0.0,0.93,1.0,5.07,0.0,0.0
19.03112,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,1.88,0.0,0.0
19.03112,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
19.03112,100.69046,0.0,0.55,0.0,0.0,0.0,0.68,0.0,0.0,0.0
19.03112,100.773605,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0
19.03112,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.03112,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.03112,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
19.03112,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
19.03112,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
19.03112,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,1.62,0.0,0.0
19.03112,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,6.86,0.0,0.0
19.03112,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.0
19.03112,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.06,2.16,0.0
19.03112,102.020645,0.0,0.0,0.0,0.0,0.0,4.46,0.0,8.71,0.0
19.03112,102.10378,2.06,0.0,0.0,0.0,4.81,0.0,0.0,9.01,0.0
19.03112,102.18692,0.0,2.53,0.0,4.66,0.02,0.0,0.0,9.39,0.0
19.03112,102.27006,0.0,0.0,0.0,0.0,6.05,0.0,0.0,10.2,4.67
19.03112,102.35319,0.0,0.0,0.0,0.0,3.86,0.0,0.0,2.44,0.04
19.03112,102.436325,0.0,0.44,0.0,0.0,1.86,0.0,0.0,2.62,0.0
19.03112,102.51946,0.0,5.27,0.0,1.88,1.96,0.0,0.0,4.3,0.0
19.03112,102.6026,0.0,0.05,0.0,0.0,3.76,0.0,0.0,17.88,3.48
19.03112,102.68574,0.0,0.02,0.0,0.0,0.0,0.0,0.0,17.44,0.51
19.03112,102.76887,0.0,0.01,0.0,0.0,0.0,0.0,1.05,15.24,4.02
19.03112,102.852005,0.0,0.0,0.0,0.0,0.01,0.0,0.0,7.15,0.99
19.03112,102.93514,0.0,0.0,0.0,0.0,4.7,0.0,0.0,5.32,0.0
19.03112,103.01828,0.0,0.0,0.0,0.0,6.05,0.0,0.0,1.75,0.0
19.03112,103.10142,0.0,0.0,0.0,0.0,0.2,0.72,4.86,1.45,0.0
19.03112,103.18455,0.0,7.3,0.0,0.0,0.03,1.11,16.39,0.68,0.01
19.03112,103.267685,0.0,0.0,0.0,0.0,0.0,5.96,28.83,3.56,9.1
19.03112,103.35082,3.86,0.0,0.0,2.78,0.0,6.8,9.95,9.99,10.35
19.03112,103.43396,0.3,3.58,0.0,4.94,0.0,10.46,0.12,1.9,27.31
19.03112,103.5171,0.54,0.0,0.0,0.03,0.0,4.59,4.88,5.69,1.28
19.03112,103.60023,2.08,0.0,0.0,0.0,0.01,1.16,12.97,20.35,0.55
19.03112,103.683365,5.53,4.1,0.0,0.0,7.37,6.02,32.78,24.32,0.35
19.03112,103.7665,3.22,0.0,0.0,0.0,9.88,8.11,13.06,20.59,0.25
19.03112,103.84964,0.32,0.0,0.0,0.0,1.79,11.83,6.64,12.8,0.08
19.03112,103.93278,0.0,0.0,0.0,0.0,0.32,1.65,1.04,6.88,0.01
19.03112,104.01591,0.0,0.0,0.0,0.0,0.43,6.19,0.58,16.85,0.01
19.03112,104.099045,0.0,0.0,0.0,0.0,0.0,1.21,0.6,0.94,0.0
19.03112,104.18218,0.0,0.0,0.0,0.0,0.0,10.05,16.7,0.05,0.0
19.03112,104.26532,0.0,0.0,0.0,0.0,0.0,0.63,10.0,0.0,0.0
19.03112,104.34846,0.0,0.0,0.0,0.0,0.0,29.41,7.33,0.0,0.0
19.03112,104.43159,0.0,0.0,0.0,0.0,0.0,66.34,8.36,5.45,0.0
19.03112,104.514725,0.02,0.0,0.0,0.0,0.0,39.18,6.4,4.49,0.0
19.03112,104.59786,0.05,0.0,0.0,0.0,0.0,26.83,0.39,6.04,0.0
19.03112,104.681,0.0,0.0,0.0,0.0,0.0,20.97,0.68,1.42,0.0
19.03112,104.76414,0.0,0.0,0.0,0.0,0.0,11.43,0.24,0.0,0.0
19.03112,104.847275,4.03,0.0,0.0,0.0,0.0,12.78,0.24,3.32,0.0
19.03112,104.930405,0.0,2.12,0.0,0.02,0.0,4.56,0.22,0.0,0.0
19.03112,105.01354,0.0,0.0,0.0,0.0,0.0,3.81,0.37,0.02,0.0
19.03112,105.09668,0.0,1.47,0.0,0.0,0.0,3.22,0.22,4.75,0.0
19.03112,105.17982,0.0,1.8,0.0,0.0,0.0,2.45,0.31,6.15,0.0
19.03112,105.262955,0.02,0.0,0.0,0.0,0.0,1.57,0.08,6.51,0.0
19.03112,105.346085,0.01,0.0,0.0,0.0,0.01,1.2,0.05,7.87,0.0
19.03112,105.42922,0.03,0.0,0.0,0.0,0.0,2.25,0.23,8.34,3.2
19.03112,105.51236,0.11,0.0,0.0,0.0,0.0,1.44,0.31,7.95,0.0
19.03112,105.5955,7.94,0.0,0.0,0.0,0.0,0.95,0.2,0.01,0.0
19.03112,105.678635,2.81,0.0,0.0,0.0,0.0,0.83,0.24,0.0,0.0
19.03112,105.761765,0.0,0.0,0.0,0.08,0.0,1.04,0.2,1.78,0.0
19.03112,105.8449,0.21,0.0,0.0,0.06,0.0,1.26,0.19,4.3,0.0
19.03112,105.92804,0.24,0.0,0.0,0.03,0.0,0.97,0.2,4.37,0.0
19.109695,96.03485,0.0,0.77,0.0,1.52,0.0,0.0,0.0,0.0,0.0
19.109695,96.11799,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
19.109695,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
19.109695,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
