lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
21.294128,105.09668,0.37,0.01,0.14,0.0,0.19,0.25,6.87,3.74,0.0,74.51
21.294128,105.17982,0.43,0.01,0.02,0.0,0.1,0.16,4.96,9.49,0.1,74.73
21.294128,105.262955,0.32,0.0,0.0,0.0,0.03,0.57,4.15,13.27,0.55,39.12
21.294128,105.346085,0.38,0.0,0.0,0.0,0.03,5.52,1.48,19.07,0.13,13.22
21.294128,105.42922,0.35,0.07,0.0,0.06,0.06,0.06,2.59,26.05,0.0,14.52
21.294128,105.51236,0.53,0.13,0.0,0.0,0.09,0.11,4.81,12.01,4.27,14.17
21.294128,105.5955,0.16,0.43,0.03,0.0,0.12,0.1,4.57,4.75,0.0,16.31
21.294128,105.678635,0.46,0.57,0.56,0.09,0.06,0.06,3.69,0.34,0.12,9.82
21.294128,105.761765,0.85,0.53,0.79,0.07,0.06,0.05,0.92,0.34,0.13,14.91
21.294128,105.8449,0.56,0.51,0.48,0.19,0.04,0.11,1.28,0.37,0.17,5.41
21.294128,105.92804,0.49,0.67,0.57,0.4,0.04,0.09,0.73,0.41,0.13,10.7
21.371567,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.0
21.371567,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01,0.0
21.371567,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.52,0.0
21.371567,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,0.0
21.371567,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
21.371567,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.0
21.371567,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.95,0.0
21.371567,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.08,0.0
21.371567,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
21.371567,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.0,0.0
21.371567,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.032486,4.1,0.0,0.0,0.0,0.0,0.0,3.22,2.34,0.0,0.0
21.371567,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,4.15,1.64,0.0,0.0
21.371567,97.19876,0.01,0.0,0.0,0.0,0.0,0.0,3.77,0.0,0.0,0.0
21.371567,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,0.0
21.371567,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,1.59,0.44,0.0,0.0
21.371567,97.448166,0.0,0.0,0.0,0.0,0.0,0.0,2.61,0.0,0.0,0.0
21.371567,97.5313,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.61444,2.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.69757,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.78071,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.863846,1.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,97.94698,5.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,98.03012,1.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,98.11325,4.36,0.0,0.0,0.0,0.0,0.0,0.0,4.49,0.0,0.0
21.371567,98.19639,0.52,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,0.0
21.371567,98.279526,5.52,4.99,0.0,0.0,0.0,0.0,0.0,2.9,4.68,0.0
21.371567,98.36266,3.27,5.12,0.0,0.0,0.0,2.0,0.0,7.92,0.0,0.0
21.371567,98.4458,0.0,0.0,0.0,0.0,0.0,3.04,0.0,2.26,5.06,0.0
21.371567,98.52893,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.0,4.02,0.0
21.371567,98.612076,0.0,0.0,0.0,0.0,0.0,3.44,0.0,9.84,5.61,0.0
21.371567,98.695206,0.0,0.01,0.0,0.0,0.0,2.62,0.0,2.61,1.6,0.0
21.371567,98.77834,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.16,4.71,0.0
21.371567,98.86148,0.0,0.0,0.0,0.0,0.0,0.62,0.0,2.28,0.0,0.0
21.371567,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0
21.371567,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.65,1.83,0.0
21.371567,99.110886,0.0,0.0,0.0,0.0,0.0,0.26,0.0,3.9,2.1,0.0
21.371567,99.19402,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.3
21.371567,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.01
21.371567,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,11.96,0.0
21.371567,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.94,0.0
21.371567,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.0,0.0
21.371567,100.10852,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.02,2.58,0.55
21.371567,100.19165,0.0,0.0,0.0,0.0,0.0,0.72,0.0,3.73,6.92,0.34
21.371567,100.27478,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.0
21.371567,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0
21.371567,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0
21.371567,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
21.371567,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.57,0.0
21.371567,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.0
21.371567,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0
21.371567,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0
21.371567,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
21.371567,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
21.371567,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
21.371567,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.604965,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0
21.371567,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.371567,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0
21.371567,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,0.0
21.371567,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.0
21.371567,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.39,0.0
21.371567,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.46,0.0
21.371567,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27,0.0
21.371567,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.99,3.13
21.371567,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.71,1.99
21.371567,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,1.67
21.371567,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.46,0.16
21.371567,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.86,0.85
21.371567,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.59,1.23
21.371567,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,3.6
21.371567,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91,2.03
21.371567,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.31
21.371567,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.41
21.371567,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,3.15
21.371567,103.35082,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,5.8,6.71
21.371567,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.82,2.76
21.371567,103.5171,0.0,4.59,0.0,0.0,0.0,0.0,0.0,0.13,7.98,1.09
21.371567,103.60023,0.0,0.54,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.13
21.371567,103.683365,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,5.54,3.96
21.371567,103.7665,0.0,0.04,3.02,0.0,0.0,0.01,2.29,0.0,1.61,3.87
21.371567,103.84964,0.0,10.08,0.31,0.0,0.0,0.0,0.71,4.02,1.06,3.17
21.371567,103.93278,0.0,10.96,0.0,0.0,0.0,0.03,0.34,0.39,2.4,2.52
21.371567,104.01591,0.0,1.97,0.0,0.0,0.0,0.01,0.27,0.07,2.23,3.73
21.371567,104.099045,0.0,9.92,0.0,0.0,0.0,0.0,1.13,2.25,4.68,11.47
21.371567,104.18218,0.0,23.0,0.0,0.0,0.0,5.33,4.56,12.26,10.2,17.47
21.371567,104.26532,0.0,35.09,3.21,0.0,0.0,3.17,0.0,5.76,9.18,3.31
21.371567,104.34846,0.0,15.67,0.15,0.0,0.0,7.89,3.81,7.02,0.44,11.49
21.371567,104.43159,0.0,8.74,6.26,0.0,0.0,2.94,4.35,10.38,0.04,19.55
21.371567,104.514725,0.14,5.92,4.47,0.0,0.0,2.69,20.04,4.93,0.01,44.84
21.371567,104.59786,0.15,8.41,7.78,0.0,0.01,0.02,31.08,3.47,0.0,53.43
21.371567,104.681,0.17,0.28,29.34,0.03,0.08,3.92,23.8,0.0,2.12,75.99
21.371567,104.76414,0.4,5.05,7.16,0.53,1.25,5.21,23.76,3.38,2.57,60.52
21.371567,104.847275,0.21,3.09,0.63,0.07,0.43,0.13,23.47,1.04,0.03,26.11
21.371567,104.930405,0.24,0.08,0.3,0.0,0.4,0.11,26.26,0.34,0.0,21.53
21.371567,105.01354,0.43,0.07,0.28,0.0,0.54,0.18,16.04,3.63,0.0,42.82
21.371567,105.09668,0.36,0.05,0.36,0.0,0.23,0.45,4.06,4.09,0.01,79.43
21.371567,105.17982,0.26,0.0,0.16,0.0,0.11,0.18,3.06,6.86,0.01,72.03
21.371567,105.262955,0.32,0.0,0.05,0.0,0.07,0.07,2.36,12.35,0.08,46.99
21.371567,105.346085,0.43,0.01,0.0,0.0,0.05,0.07,6.48,11.33,0.08,14.03
21.371567,105.42922,0.94,0.16,0.0,0.01,0.04,0.04,2.87,17.41,0.0,7.74
21.371567,105.51236,0.72,0.25,0.01,0.0,0.07,0.03,2.74,10.21,0.03,12.04
21.371567,105.5955,0.36,0.49,0.08,0.02,0.01,0.05,6.27,2.87,0.17,12.78
21.371567,105.678635,0.91,0.43,0.58,0.09,0.02,0.01,8.69,2.82,0.15,11.95
21.371567,105.761765,0.88,0.5,0.58,0.21,0.13,0.06,4.56,0.65,0.29,12.03
21.371567,105.8449,0.4,0.57,0.68,0.2,0.1,0.04,0.75,0.57,0.29,12.07
21.371567,105.92804,0.25,0.87,0.62,0.41,0.1,0.11,0.49,1.93,0.17,6.59
21.448965,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52,1.23
21.448965,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15
21.448965,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.57,0.0
21.448965,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.31,0.0
21.448965,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51,0.0
21.448965,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0
21.448965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
21.448965,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
21.448965,96.94935,0.0,0.0,0.0,0.0,0.0,4.56,2.91,0.06,0.0,0.0
21.448965,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,4.72,0.0,0.0,0.0
21.448965,97.11562,4.4,0.0,0.0,0.0,0.0,0.0,4.01,1.93,0.0,0.0
21.448965,97.19876,0.28,0.0,0.0,0.0,0.0,0.0,3.82,0.99,0.0,0.0
21.448965,97.28189,0.01,4.74,0.0,0.0,0.0,0.0,0.04,3.45,0.0,0.0
21.448965,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35,0.0
21.448965,97.448166,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.5313,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.61444,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.69757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.78071,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,97.863846,0.62,0.0,0.0,0.0,0.0,0.0,3.19,0.0,0.0,0.0
21.448965,97.94698,5.26,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
21.448965,98.03012,5.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,98.11325,1.61,0.0,0.0,0.0,0.0,0.0,0.0,3.62,0.0,0.0
21.448965,98.19639,0.1,0.0,0.0,0.0,0.0,0.0,0.0,2.72,0.0,0.0
21.448965,98.279526,0.01,3.4,0.0,0.0,0.0,1.32,0.0,3.74,4.82,0.0
21.448965,98.36266,3.71,0.0,0.0,0.0,0.0,3.87,0.0,2.58,3.94,0.0
21.448965,98.4458,0.0,0.07,0.0,0.0,0.0,0.81,0.0,4.63,0.95,3.57
21.448965,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.68,3.87,3.92
21.448965,98.612076,0.0,2.98,0.0,0.0,0.0,3.39,0.0,4.98,3.76,0.0
21.448965,98.695206,0.0,0.0,0.0,0.0,0.0,0.88,0.0,1.93,5.0,0.0
21.448965,98.77834,0.0,0.0,0.0,0.0,0.0,0.21,0.0,4.21,0.63,0.0
21.448965,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.18,0.0
21.448965,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.29,0.0
21.448965,99.027756,0.0,0.0,0.0,0.0,0.0,2.6,0.0,10.83,2.12,0.0
21.448965,99.110886,0.0,0.0,0.0,0.0,0.0,0.42,0.0,5.95,0.27,0.0
21.448965,99.19402,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.15,0.0,0.03
21.448965,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
21.448965,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0
21.448965,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,99.6097,0.0,0.0,0.0,0.0,0.0,0.62,0.0,0.02,4.55,0.0
21.448965,99.69284,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.01,13.04,0.0
21.448965,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97,0.0
21.448965,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0
21.448965,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,3.98,0.0
21.448965,100.19165,0.0,0.0,0.0,0.0,0.0,1.93,0.0,1.6,9.21,0.9
21.448965,100.27478,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.4,3.43,0.0
21.448965,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.37,1.59
21.448965,100.44106,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.0,2.16,0.0
21.448965,100.5242,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.91,0.0
21.448965,100.60733,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.0,1.16,0.0
21.448965,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.96,0.0
21.448965,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,0.0
21.448965,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
21.448965,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
21.448965,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0
21.448965,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.87,1.13
21.448965,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0
21.448965,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0
21.448965,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
21.448965,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.0
21.448965,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.86,6.89,0.0
21.448965,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.73,0.0
21.448965,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.74,0.0
21.448965,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.448965,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,4.63,3.32
21.448965,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.77,2.68
21.448965,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.32,1.13
21.448965,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.07,3.35
21.448965,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,2.07
21.448965,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.6,0.0
21.448965,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,0.72
21.448965,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.12,3.14
21.448965,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.36,5.4
21.448965,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.91,0.94
21.448965,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.21
21.448965,103.267685,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.56
21.448965,103.35082,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0,11.38,4.83
21.448965,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.99,5.66
21.448965,103.5171,0.0,6.4,4.12,0.0,0.0,0.0,0.0,0.0,1.3,6.5
21.448965,103.60023,0.0,1.06,0.5,0.0,0.0,0.0,0.0,0.0,2.88,2.26
21.448965,103.683365,0.0,4.09,0.0,0.0,0.0,0.0,1.68,4.85,9.57,9.31
21.448965,103.7665,0.0,0.53,0.0,0.0,0.0,0.0,5.22,0.29,9.45,5.71
21.448965,103.84964,0.0,0.95,0.0,0.0,0.0,0.0,0.79,2.62,3.3,1.7
21.448965,103.93278,0.0,11.99,3.38,0.0,0.0,0.0,0.0,2.26,2.19,3.37
21.448965,104.01591,0.0,16.41,0.01,0.0,0.0,2.02,0.57,0.0,5.31,4.07
21.448965,104.099045,0.0,15.75,0.19,0.0,0.0,5.43,2.53,6.74,9.34,16.45
21.448965,104.18218,0.0,41.28,5.37,0.0,0.0,0.11,0.16,14.09,21.68,10.04
21.448965,104.26532,0.0,28.37,0.01,0.0,0.0,1.16,1.87,6.65,1.17,10.92
21.448965,104.34846,0.0,16.28,0.1,0.0,0.0,1.18,4.54,11.12,0.05,21.21
21.448965,104.43159,0.03,13.9,2.09,0.0,0.0,0.44,15.55,27.82,0.0,23.01
21.448965,104.514725,0.0,14.45,2.65,0.0,0.0,3.47,21.85,26.91,0.8,14.83
21.448965,104.59786,0.02,2.43,6.12,0.12,0.23,0.1,25.47,5.94,0.01,61.38
21.448965,104.681,0.95,6.07,15.89,0.03,0.36,0.52,19.86,7.24,5.35,77.17
21.448965,104.76414,0.62,7.29,6.41,0.18,0.77,6.33,17.81,11.11,1.0,63.88
21.448965,104.847275,0.35,0.2,0.86,0.24,0.13,3.25,17.67,7.96,0.0,40.33
21.448965,104.930405,0.15,0.01,1.85,0.0,0.21,0.13,11.13,2.94,0.01,48.14
21.448965,105.01354,0.35,0.03,0.07,0.01,0.49,0.17,21.46,0.32,0.0,87.35
21.448965,105.09668,0.15,0.02,0.17,0.0,0.29,0.16,16.23,1.59,0.0,100.75
21.448965,105.17982,0.21,0.0,0.2,0.0,0.1,0.19,4.43,0.4,0.0,74.03
21.448965,105.262955,0.31,0.05,0.18,0.0,0.13,0.1,7.03,0.48,0.09,25.01
21.448965,105.346085,0.4,0.06,0.12,0.0,0.05,0.06,8.54,0.63,0.0,18.09
21.448965,105.42922,1.22,0.2,0.03,0.0,0.07,0.11,8.63,0.91,0.7,9.43
21.448965,105.51236,1.48,0.12,0.0,0.0,0.0,0.03,9.58,1.33,1.01,11.63
21.448965,105.5955,0.22,0.22,0.02,0.01,0.0,0.0,6.72,1.78,0.02,14.46
21.448965,105.678635,0.4,0.47,0.48,0.15,0.18,0.1,8.06,3.52,0.53,15.76
21.448965,105.761765,0.76,0.6,0.79,0.37,0.54,0.2,5.37,3.25,2.28,17.62
21.448965,105.8449,0.41,0.63,0.82,0.28,0.2,0.08,1.31,0.73,0.3,13.64
21.448965,105.92804,0.24,0.96,0.67,0.41,0.12,0.05,0.49,2.12,0.19,10.99
21.52633,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.66,5.46
21.52633,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.0
21.52633,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.28,6.57
21.52633,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22,6.41
21.52633,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02,5.72
21.52633,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14,0.0
21.52633,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
21.52633,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
21.52633,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
21.52633,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.19876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.76,0.0,0.0
21.52633,97.28189,0.0,2.81,0.0,0.0,0.0,0.0,0.0,2.99,0.0,0.0
21.52633,97.36503,0.07,0.2,0.0,0.0,0.0,0.0,1.45,0.43,1.0,0.0
21.52633,97.448166,0.0,1.25,0.0,0.0,0.0,0.0,1.29,0.0,0.0,0.0
21.52633,97.5313,0.0,6.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.61444,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.69757,9.1,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.78071,3.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.863846,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,97.94698,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.52633,98.03012,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
