lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
19.345192,105.42922,0.02,0.05,14.8,1.38,0.0,0.0
19.345192,105.51236,0.08,0.02,9.38,6.33,0.0,0.0
19.345192,105.5955,0.05,0.01,6.31,11.38,0.0,0.0
19.345192,105.678635,0.05,0.01,2.25,14.43,0.0,0.0
19.345192,105.761765,0.04,0.01,0.01,3.84,0.0,0.0
19.345192,105.8449,0.07,0.02,0.0,2.07,0.0,0.0
19.345192,105.92804,0.05,0.0,0.03,0.6,0.0,0.0
19.423615,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.28426,0.0,0.0,0.0,0.0,0.0,0.03
19.423615,96.36739,0.0,0.0,0.0,0.0,0.0,0.09
19.423615,96.45053,0.0,0.0,0.0,0.0,0.0,0.05
19.423615,96.53367,0.0,0.0,0.0,0.0,0.0,0.03
19.423615,96.616806,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.69994,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,96.86621,0.0,0.0,0.0,0.0,0.0,0.08
19.423615,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.11562,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.28189,0.03,0.0,0.0,0.0,0.0,0.0
19.423615,97.36503,4.51,0.0,0.0,0.0,0.0,0.0
19.423615,97.448166,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.5313,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.61444,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.69757,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.78071,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.863846,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,97.94698,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.03012,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.11325,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.19639,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.279526,0.0,0.0,0.0,0.0,0.0,0.02
19.423615,98.36266,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.4458,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.52893,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,98.94461,0.05,0.0,0.0,0.0,0.0,0.0
19.423615,99.027756,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.443436,0.21,0.0,0.0,0.0,0.0,0.0
19.423615,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,99.8591,0.0,0.0,0.0,0.0,0.0,0.03
19.423615,99.942245,0.0,0.0,0.0,0.0,0.0,0.09
19.423615,100.02538,0.0,0.0,0.0,0.0,0.0,1.46
19.423615,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.27478,0.0,0.0,0.0,1.6,0.0,4.32
19.423615,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.60733,0.0,0.0,1.27,0.0,0.0,0.0
19.423615,100.69046,0.0,0.0,1.49,0.0,0.0,0.0
19.423615,100.773605,0.0,0.0,0.72,0.0,0.0,0.0
19.423615,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,101.35556,0.0,0.0,2.49,0.0,0.0,0.0
19.423615,101.4387,0.0,0.01,9.93,0.0,0.0,0.0
19.423615,101.52183,0.01,0.02,11.82,0.0,0.0,0.0
19.423615,101.604965,0.0,0.0,7.5,0.0,0.0,0.0
19.423615,101.6881,0.2,0.65,0.6,0.0,0.0,0.0
19.423615,101.77124,0.0,0.16,0.02,0.0,0.0,0.0
19.423615,101.85438,0.0,0.0,4.56,2.26,0.0,0.0
19.423615,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
19.423615,102.020645,0.02,0.0,0.0,0.0,0.0,0.0
19.423615,102.10378,0.17,0.0,0.01,0.0,0.0,0.0
19.423615,102.18692,0.0,0.54,11.23,0.0,0.0,0.0
19.423615,102.27006,0.16,7.18,0.68,0.18,0.0,0.0
19.423615,102.35319,0.0,9.05,1.27,0.5,0.0,0.0
19.423615,102.436325,0.0,2.41,0.57,0.03,0.0,0.0
19.423615,102.51946,0.0,3.16,0.02,0.0,0.0,0.0
19.423615,102.6026,0.0,0.0,0.0,0.01,0.0,0.0
19.423615,102.68574,0.0,0.0,0.02,0.04,0.0,0.0
19.423615,102.76887,0.02,0.0,3.88,2.86,0.0,0.0
19.423615,102.852005,0.02,0.06,9.67,0.01,0.0,0.0
19.423615,102.93514,0.0,0.0,11.48,5.77,0.0,0.0
19.423615,103.01828,0.08,0.0,6.46,3.07,0.0,0.0
19.423615,103.10142,0.0,0.06,4.7,0.17,0.0,0.0
19.423615,103.18455,0.0,0.0,16.63,0.11,0.0,0.0
19.423615,103.267685,0.0,0.0,14.67,1.96,0.0,0.0
19.423615,103.35082,0.0,0.0,8.5,0.3,0.0,0.0
19.423615,103.43396,0.0,0.0,3.04,0.05,0.0,0.0
19.423615,103.5171,0.0,6.18,0.38,0.0,0.0,0.0
19.423615,103.60023,0.0,1.27,0.09,0.0,0.0,0.0
19.423615,103.683365,0.0,0.0,0.0,3.27,0.0,0.0
19.423615,103.7665,0.0,0.0,0.0,2.84,0.0,0.0
19.423615,103.84964,0.01,0.0,4.31,3.62,0.0,0.0
19.423615,103.93278,0.0,0.0,5.45,4.44,0.0,0.0
19.423615,104.01591,0.0,0.0,8.83,0.46,0.0,0.0
19.423615,104.099045,0.03,0.0,9.02,0.01,0.0,0.0
19.423615,104.18218,0.0,0.0,2.46,1.29,0.0,0.0
19.423615,104.26532,0.0,0.0,1.18,5.44,0.0,0.0
19.423615,104.34846,0.0,0.01,12.0,5.71,0.0,0.0
19.423615,104.43159,0.0,0.0,7.62,17.64,0.0,0.0
19.423615,104.514725,0.93,0.0,0.32,23.1,3.83,0.0
19.423615,104.59786,0.0,0.0,4.18,35.11,0.04,0.0
19.423615,104.681,0.0,0.0,14.95,12.47,0.01,0.0
19.423615,104.76414,0.0,0.04,20.07,2.95,0.01,0.0
19.423615,104.847275,0.0,0.5,7.45,3.29,0.03,0.0
19.423615,104.930405,0.0,0.4,0.85,2.37,0.0,0.0
19.423615,105.01354,0.0,0.03,8.95,1.85,0.52,0.0
19.423615,105.09668,0.0,0.27,2.67,0.39,0.0,0.0
19.423615,105.17982,0.0,0.0,3.21,5.43,0.0,0.0
19.423615,105.262955,0.06,0.03,5.07,8.13,4.23,0.0
19.423615,105.346085,0.04,0.02,7.38,6.49,0.0,0.0
19.423615,105.42922,0.02,0.03,19.24,0.3,0.0,0.0
19.423615,105.51236,0.01,0.01,11.02,0.05,0.0,0.0
19.423615,105.5955,0.04,0.02,7.85,2.55,0.0,0.0
19.423615,105.678635,0.06,0.04,1.11,0.52,0.0,0.0
19.423615,105.761765,0.11,0.0,0.14,1.4,0.0,0.0
19.423615,105.8449,0.13,0.04,0.0,0.92,0.01,0.0
19.423615,105.92804,0.05,0.01,0.02,0.1,0.0,0.0
19.501999,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.201126,0.0,0.0,0.0,0.0,0.0,5.02
19.501999,96.28426,0.0,0.0,0.0,0.0,0.0,4.67
19.501999,96.36739,0.0,0.0,0.0,0.0,0.0,0.42
19.501999,96.45053,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.53367,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.616806,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.69994,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.78308,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,96.86621,0.0,0.0,0.0,0.0,0.0,0.07
19.501999,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.11562,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.28189,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.36503,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.448166,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.5313,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.61444,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.69757,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.78071,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,97.863846,0.0,0.0,0.0,0.0,0.0,0.05
19.501999,97.94698,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.03012,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.11325,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.19639,0.0,0.0,0.0,0.0,0.0,0.02
19.501999,98.279526,0.0,0.0,0.0,0.0,0.0,0.03
19.501999,98.36266,0.0,0.0,0.0,0.0,0.0,0.03
19.501999,98.4458,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.52893,0.0,0.0,0.0,0.0,0.0,0.01
19.501999,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.695206,1.21,0.0,0.0,0.0,0.0,0.0
19.501999,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,98.94461,0.09,0.0,0.0,0.0,0.0,0.0
19.501999,99.027756,0.0,0.0,0.0,0.0,0.0,1.47
19.501999,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,99.27716,0.0,0.0,0.0,0.0,0.0,4.14
19.501999,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,99.443436,0.0,0.0,2.79,0.0,0.0,0.0
19.501999,99.526566,1.4,0.0,0.0,0.0,0.0,0.0
19.501999,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,99.69284,0.0,0.0,0.0,0.0,0.0,4.01
19.501999,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,99.8591,0.0,3.99,0.0,0.0,0.0,0.0
19.501999,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,100.02538,0.0,0.0,0.0,0.0,0.0,0.43
19.501999,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,100.27478,0.0,0.0,0.0,0.0,0.0,3.46
19.501999,100.357925,0.0,0.0,0.0,0.0,0.0,0.08
19.501999,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,100.5242,0.0,0.0,0.0,0.0,0.0,0.45
19.501999,100.60733,0.0,0.0,0.43,0.0,0.0,2.63
19.501999,100.69046,0.0,0.0,2.43,0.0,0.0,0.0
19.501999,100.773605,0.0,0.0,1.88,0.0,0.0,0.0
19.501999,100.85674,0.0,0.0,0.32,0.0,0.0,0.0
19.501999,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,101.35556,0.0,1.21,5.53,0.55,0.0,0.0
19.501999,101.4387,0.75,8.36,6.42,0.0,0.0,0.0
19.501999,101.52183,5.3,0.15,7.57,0.0,0.0,0.0
19.501999,101.604965,3.41,5.01,1.89,1.31,0.0,0.0
19.501999,101.6881,0.03,1.1,0.49,3.02,0.0,0.0
19.501999,101.77124,0.04,0.0,0.01,0.1,0.0,0.0
19.501999,101.85438,0.09,0.01,0.03,0.02,0.0,0.0
19.501999,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,102.020645,0.0,0.0,0.0,0.0,0.0,0.0
19.501999,102.10378,0.0,0.0,4.43,0.0,0.0,0.0
19.501999,102.18692,0.0,0.0,9.48,4.15,0.0,0.0
19.501999,102.27006,0.0,0.08,10.72,2.87,0.0,0.0
19.501999,102.35319,0.0,0.56,1.23,0.0,0.0,0.0
19.501999,102.436325,0.0,5.27,0.5,0.16,0.0,0.14
19.501999,102.51946,0.0,0.0,0.0,3.5,0.0,0.05
19.501999,102.6026,0.0,0.0,0.0,0.51,0.0,0.0
19.501999,102.68574,0.04,0.0,0.0,2.37,0.0,0.0
19.501999,102.76887,1.72,4.36,0.04,0.19,0.0,0.0
19.501999,102.852005,6.35,0.02,6.31,0.1,0.0,0.0
19.501999,102.93514,0.03,4.91,7.67,5.2,0.0,0.0
19.501999,103.01828,0.0,0.0,0.63,0.22,0.0,0.0
19.501999,103.10142,0.0,0.0,0.75,0.05,0.0,0.0
19.501999,103.18455,0.0,0.24,9.13,0.0,0.0,0.0
19.501999,103.267685,0.0,0.0,13.51,0.0,0.0,0.0
19.501999,103.35082,0.0,0.0,2.82,0.0,0.0,0.0
19.501999,103.43396,0.0,0.07,0.11,0.55,0.0,0.0
19.501999,103.5171,0.0,2.85,0.02,0.5,0.0,0.0
19.501999,103.60023,0.0,0.02,0.0,10.53,5.89,0.0
19.501999,103.683365,0.0,4.35,0.0,13.95,3.79,0.0
19.501999,103.7665,0.01,0.0,0.38,9.47,0.01,0.0
19.501999,103.84964,0.75,0.01,7.93,7.55,0.0,0.0
19.501999,103.93278,0.02,0.01,8.61,20.68,0.0,0.0
19.501999,104.01591,0.38,4.66,6.85,9.45,0.0,0.0
19.501999,104.099045,1.92,7.82,6.11,9.29,0.0,0.0
19.501999,104.18218,0.06,0.14,18.83,8.11,0.0,0.0
19.501999,104.26532,0.0,0.09,21.13,7.63,0.0,0.0
19.501999,104.34846,0.0,5.43,5.13,5.52,5.05,0.0
19.501999,104.43159,0.0,3.54,0.29,18.52,9.22,0.0
19.501999,104.514725,0.0,0.0,0.78,24.95,5.65,0.0
19.501999,104.59786,0.0,0.0,12.52,39.6,1.04,0.0
19.501999,104.681,0.0,0.0,15.19,18.12,0.44,0.0
19.501999,104.76414,0.0,0.09,44.6,10.68,5.94,0.0
19.501999,104.847275,0.0,0.0,15.56,13.27,6.11,0.0
19.501999,104.930405,0.0,0.03,5.57,10.04,2.57,0.0
19.501999,105.01354,0.0,0.49,4.0,2.3,2.78,0.0
19.501999,105.09668,0.0,0.68,1.35,0.73,4.89,0.0
19.501999,105.17982,0.0,0.12,1.14,1.11,2.15,0.0
19.501999,105.262955,0.1,0.01,0.92,9.98,0.0,0.0
19.501999,105.346085,0.08,0.02,1.94,6.52,0.0,0.0
19.501999,105.42922,0.07,0.04,3.62,0.07,0.0,0.0
19.501999,105.51236,0.07,0.07,4.77,0.02,0.0,0.0
19.501999,105.5955,0.02,0.01,4.79,0.02,0.0,0.0
19.501999,105.678635,0.06,0.02,2.32,0.04,0.0,0.0
19.501999,105.761765,0.09,0.01,0.94,0.09,0.0,0.0
19.501999,105.8449,0.21,0.01,0.19,0.05,0.04,0.0
19.501999,105.92804,0.09,0.02,0.18,0.02,0.04,0.0
19.580345,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.201126,0.0,0.0,0.0,0.0,0.0,1.01
19.580345,96.28426,0.0,0.0,0.0,0.0,0.0,0.81
19.580345,96.36739,0.0,0.0,0.0,0.0,0.0,0.1
19.580345,96.45053,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,96.53367,0.0,0.0,0.0,0.0,0.0,0.12
19.580345,96.616806,0.0,0.0,0.0,0.0,0.0,0.02
19.580345,96.69994,0.0,0.0,0.0,0.0,0.0,0.06
19.580345,96.78308,0.0,0.0,0.0,0.0,0.0,0.02
19.580345,96.86621,0.0,0.0,0.0,0.0,0.0,0.02
19.580345,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.11562,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.28189,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.36503,0.0,3.74,0.0,0.0,0.0,0.0
19.580345,97.448166,0.0,2.33,0.0,0.0,0.0,0.0
19.580345,97.5313,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.61444,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.69757,0.0,0.0,0.0,0.0,0.0,0.11
19.580345,97.78071,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,97.863846,0.0,0.0,0.0,0.0,0.0,0.02
19.580345,97.94698,0.0,0.0,0.0,0.0,0.0,0.05
19.580345,98.03012,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.11325,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.19639,0.0,0.0,0.0,0.0,0.0,0.15
19.580345,98.279526,0.0,0.0,0.0,0.0,0.0,0.1
19.580345,98.36266,0.0,0.0,0.0,0.0,0.0,0.12
19.580345,98.4458,0.0,0.0,0.0,0.0,0.0,0.01
19.580345,98.52893,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,98.86148,0.53,0.0,0.0,0.0,0.0,0.0
19.580345,98.94461,1.01,0.0,0.0,0.0,0.0,0.0
19.580345,99.027756,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.19402,0.0,3.24,0.0,0.0,0.0,0.0
19.580345,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.443436,0.6,0.0,0.0,0.0,0.0,0.0
19.580345,99.526566,0.74,0.0,0.0,0.0,0.0,0.0
19.580345,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.69284,0.0,0.0,0.0,0.0,0.0,1.29
19.580345,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,99.8591,0.0,0.97,0.0,1.97,0.0,0.01
19.580345,99.942245,0.0,0.0,0.0,1.71,0.0,0.21
19.580345,100.02538,0.0,0.0,0.0,0.0,0.0,4.28
19.580345,100.10852,0.0,0.0,0.0,0.0,0.0,1.01
19.580345,100.19165,3.73,0.0,0.7,0.0,0.0,2.97
19.580345,100.27478,2.97,0.0,0.69,0.0,0.0,3.6
19.580345,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,100.44106,0.0,0.0,0.0,2.33,0.0,0.41
19.580345,100.5242,0.0,0.0,0.0,0.0,0.0,0.12
19.580345,100.60733,0.0,0.0,0.0,0.0,0.0,2.27
19.580345,100.69046,0.0,0.0,0.0,0.0,0.0,0.16
19.580345,100.773605,0.0,0.0,1.33,0.0,0.0,0.0
19.580345,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.02302,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.27242,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.35556,0.0,0.02,0.0,0.0,0.0,0.0
19.580345,101.4387,0.01,5.31,0.1,0.0,0.0,0.0
19.580345,101.52183,0.77,3.51,5.01,0.0,0.0,0.0
19.580345,101.604965,9.67,0.28,0.07,4.54,0.0,0.0
19.580345,101.6881,7.11,0.0,0.02,0.0,0.0,0.0
19.580345,101.77124,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,101.85438,0.0,0.0,4.15,0.1,0.0,0.0
19.580345,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
19.580345,102.020645,0.0,0.0,0.1,0.0,0.0,0.0
19.580345,102.10378,0.0,0.0,5.56,0.0,0.0,0.0
19.580345,102.18692,0.0,0.0,3.95,0.0,0.0,0.0
19.580345,102.27006,0.0,0.0,0.61,0.0,0.0,0.0
19.580345,102.35319,0.0,0.0,0.19,0.0,0.0,0.0
19.580345,102.436325,0.0,0.0,0.03,0.0,0.0,0.0
19.580345,102.51946,0.0,0.0,0.03,0.0,0.0,0.0
19.580345,102.6026,0.0,0.0,0.0,0.01,0.0,0.0
19.580345,102.68574,0.01,0.0,0.0,4.85,2.53,0.0
19.580345,102.76887,0.21,1.8,4.15,0.05,2.12,0.0
19.580345,102.852005,6.43,5.26,4.08,0.0,0.0,0.0
19.580345,102.93514,0.86,0.24,1.41,0.0,0.0,0.0
19.580345,103.01828,0.03,0.0,1.47,0.02,0.0,0.0
19.580345,103.10142,0.0,0.0,0.49,2.06,2.04,0.0
19.580345,103.18455,0.0,0.03,12.26,0.28,0.0,0.0
19.580345,103.267685,0.02,0.0,4.07,4.5,2.39,0.0
19.580345,103.35082,0.18,0.01,0.53,11.04,3.96,0.0
19.580345,103.43396,0.01,0.02,0.04,6.06,3.48,0.0
19.580345,103.5171,0.05,4.7,0.0,3.03,0.0,0.0
19.580345,103.60023,0.0,6.14,0.0,8.35,5.95,0.0
19.580345,103.683365,0.06,0.1,0.0,15.85,6.26,0.0
19.580345,103.7665,0.01,2.44,5.9,6.52,6.33,0.0
19.580345,103.84964,0.02,7.05,9.56,0.25,6.51,0.0
19.580345,103.93278,0.08,0.02,1.64,7.66,3.1,0.0
19.580345,104.01591,8.9,7.17,5.52,12.8,0.0,0.0
19.580345,104.099045,0.98,9.59,19.19,6.26,0.0,0.0
19.580345,104.18218,0.04,4.61,12.72,5.31,0.0,0.0
19.580345,104.26532,0.0,0.11,11.97,6.34,0.0,0.0
19.580345,104.34846,0.0,4.24,12.39,10.14,0.0,0.0
19.580345,104.43159,0.0,0.0,7.95,11.49,6.24,0.0
19.580345,104.514725,0.0,0.0,8.13,35.38,11.84,0.0
19.580345,104.59786,0.0,0.0,12.2,18.66,10.29,0.0
19.580345,104.681,0.0,0.01,8.76,9.83,7.21,0.0
19.580345,104.76414,0.0,0.3,12.18,0.41,7.2,0.0
19.580345,104.847275,0.0,0.0,32.32,18.18,0.78,0.0
19.580345,104.930405,0.13,0.0,17.17,24.84,0.59,0.0
19.580345,105.01354,0.03,0.0,11.43,8.85,0.0,0.0
19.580345,105.09668,0.0,0.06,5.22,2.91,6.72,0.0
19.580345,105.17982,0.03,0.59,0.32,6.13,3.72,0.0
19.580345,105.262955,0.04,0.01,0.37,1.38,2.82,0.94
19.580345,105.346085,0.12,0.03,0.54,0.81,4.41,1.08
19.580345,105.42922,0.16,0.05,4.1,0.09,0.32,0.0
19.580345,105.51236,0.05,0.05,1.87,0.03,0.0,0.0
19.580345,105.5955,0.03,0.01,2.61,0.03,0.0,0.0
19.580345,105.678635,0.02,0.01,2.16,0.02,0.0,0.0
19.580345,105.761765,0.02,0.02,1.7,0.0,0.0,0.0
19.580345,105.8449,0.13,0.02,1.33,0.01,0.02,0.0
19.580345,105.92804,0.15,0.02,0.5,0.01,0.06,0.0
19.658653,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.201126,0.0,0.0,0.0,0.0,0.0,0.02
19.658653,96.28426,0.0,0.0,0.0,0.0,0.0,0.01
19.658653,96.36739,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.45053,0.0,0.0,0.0,0.0,0.0,0.12
19.658653,96.53367,0.0,0.0,0.0,0.0,0.0,5.3
19.658653,96.616806,0.0,0.0,0.0,0.0,0.02,1.32
19.658653,96.69994,0.0,0.0,0.0,0.0,0.0,0.05
19.658653,96.78308,0.0,0.0,0.0,0.0,0.0,0.01
19.658653,96.86621,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,96.94935,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.032486,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.11562,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.19876,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.28189,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.36503,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.448166,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.5313,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.61444,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.69757,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,97.78071,0.0,0.0,0.0,0.0,0.0,0.04
19.658653,97.863846,0.0,0.0,0.0,0.0,0.0,0.38
19.658653,97.94698,0.0,0.0,0.0,0.0,0.0,0.31
19.658653,98.03012,0.0,0.0,0.0,0.0,0.0,0.01
19.658653,98.11325,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,98.19639,0.0,0.0,0.0,0.0,0.0,0.01
19.658653,98.279526,0.0,0.0,0.0,0.0,0.0,0.17
19.658653,98.36266,0.0,0.0,0.0,0.0,0.0,0.49
19.658653,98.4458,0.0,0.0,0.0,0.0,0.0,0.1
19.658653,98.52893,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,98.86148,0.0,1.17,0.0,0.0,0.0,0.0
19.658653,98.94461,0.0,0.01,0.0,0.0,0.0,0.0
19.658653,99.027756,3.24,0.02,0.0,0.0,0.0,0.02
19.658653,99.110886,0.0,2.17,0.0,0.0,0.0,0.0
19.658653,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,99.27716,0.0,2.36,7.86,0.0,0.0,0.0
19.658653,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
19.658653,99.443436,3.08,0.0,0.0,0.0,0.0,0.0
