lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
16.258575,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.6881,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
16.258575,101.77124,0.0,0.0,0.0,0.0,4.69,0.0,0.0,0.0,0.0
16.258575,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.258575,103.10142,0.0,0.0,0.0,0.0,0.0,1.57,0.0,0.0,0.0
16.258575,103.18455,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
16.258575,103.267685,0.0,0.0,0.0,0.0,0.0,4.39,0.0,0.0,0.0
16.258575,103.35082,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
16.258575,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.60023,0.32,0.0,0.0,0.0,0.0,4.05,0.0,0.0,0.0
16.258575,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,103.93278,0.0,0.0,0.0,0.0,0.0,2.84,3.86,0.0,0.0
16.258575,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.258575,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.514725,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,104.76414,0.0,0.0,0.0,0.13,0.0,0.0,0.0,4.91,0.0
16.258575,104.847275,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.42,0.0
16.258575,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
16.258575,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.09668,0.01,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
16.258575,105.17982,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.258575,105.262955,0.16,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.258575,105.346085,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.258575,105.42922,0.78,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
16.258575,105.51236,1.2,0.0,0.0,0.0,4.83,0.0,0.0,0.0,0.0
16.258575,105.5955,1.98,0.0,0.0,0.0,1.83,0.0,0.0,0.0,0.0
16.258575,105.678635,10.91,0.0,0.0,0.0,0.54,0.0,0.0,0.0,0.0
16.258575,105.761765,5.73,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
16.258575,105.8449,5.33,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
16.258575,105.92804,11.9,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
16.338371,96.03485,0.16,0.11,0.09,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.11799,0.1,0.18,0.07,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,96.201126,0.06,0.31,0.07,0.06,0.0,0.0,0.0,0.12,0.0
16.338371,96.28426,0.06,0.54,0.02,0.22,0.0,0.0,0.0,0.26,0.0
16.338371,96.36739,0.03,0.26,0.01,0.01,0.0,0.0,0.0,0.11,0.0
16.338371,96.45053,0.0,0.21,0.03,0.0,0.0,0.0,0.0,0.01,0.0
16.338371,96.53367,0.0,0.25,0.04,0.0,0.0,0.0,0.0,0.0,0.01
16.338371,96.616806,0.0,0.41,0.3,0.0,0.0,0.02,0.0,0.0,0.06
16.338371,96.69994,0.0,0.28,0.1,0.01,0.0,0.01,0.0,0.0,0.08
16.338371,96.78308,0.0,0.19,0.05,0.04,0.0,0.0,0.0,0.0,0.01
16.338371,96.86621,0.01,0.35,0.0,0.07,0.05,0.03,0.0,0.0,0.03
16.338371,96.94935,0.01,0.02,0.05,0.04,0.0,0.1,0.0,0.02,0.32
16.338371,97.032486,0.03,0.03,0.43,0.16,0.02,0.03,0.0,0.01,0.19
16.338371,97.11562,0.99,0.83,0.14,0.31,0.36,0.0,0.0,0.0,0.35
16.338371,97.19876,1.12,0.04,0.0,0.21,0.03,0.0,0.35,0.0,0.3
16.338371,97.28189,0.06,0.11,0.66,0.01,0.0,0.0,0.06,0.0,0.07
16.338371,97.36503,0.05,0.48,1.4,0.21,0.0,0.0,0.0,0.0,0.02
16.338371,97.448166,0.41,0.1,0.18,0.34,0.0,0.0,0.0,0.0,0.28
16.338371,97.5313,1.0,0.02,0.02,0.61,0.0,0.0,0.0,0.01,1.1
16.338371,97.61444,0.64,0.07,0.06,0.24,0.2,0.0,0.14,0.3,2.98
16.338371,97.69757,0.48,0.19,0.14,0.15,0.12,0.08,0.01,0.07,5.74
16.338371,97.78071,0.81,0.37,0.24,0.16,0.13,0.1,0.09,0.03,3.05
16.338371,97.863846,0.44,0.32,0.53,0.08,0.05,0.04,0.07,0.0,0.69
16.338371,97.94698,0.74,0.46,0.92,0.1,0.04,0.04,0.04,0.02,0.22
16.338371,98.03012,1.24,0.6,1.65,0.13,0.03,0.04,0.19,0.01,0.07
16.338371,98.11325,1.16,0.56,0.46,1.44,0.03,0.03,0.24,0.0,0.04
16.338371,98.19639,0.7,0.26,0.26,0.87,0.13,0.0,0.23,0.02,0.05
16.338371,98.279526,1.31,1.03,0.22,1.23,0.09,0.02,0.44,0.26,0.31
16.338371,98.36266,2.14,6.07,3.46,9.56,1.09,0.79,0.96,0.19,0.83
16.338371,98.4458,2.07,0.4,0.34,5.2,1.03,0.91,1.59,0.23,0.31
16.338371,98.52893,0.08,0.0,0.0,13.28,0.03,0.05,0.06,0.01,0.0
16.338371,98.612076,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0
16.338371,98.695206,0.0,0.0,0.07,0.01,0.0,0.0,0.0,0.0,0.0
16.338371,98.77834,0.0,0.0,7.63,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,98.86148,0.0,0.0,19.04,0.06,8.52,0.0,0.0,0.0,0.04
16.338371,98.94461,0.01,0.01,0.15,20.67,0.01,0.02,0.03,0.0,0.03
16.338371,99.027756,0.0,0.41,0.0,7.8,0.0,0.0,0.07,0.0,0.0
16.338371,99.110886,0.01,0.29,0.14,0.43,0.0,0.0,5.87,0.0,0.0
16.338371,99.19402,0.04,5.63,0.0,0.01,0.0,0.0,3.27,0.0,0.0
16.338371,99.27716,1.58,0.09,0.0,0.0,0.0,0.0,0.25,0.0,0.0
16.338371,99.36029,0.07,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
16.338371,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.6097,0.0,0.0,0.0,5.16,0.0,0.0,0.0,0.0,0.0
16.338371,99.69284,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.338371,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,100.93988,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
16.338371,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.604965,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
16.338371,101.6881,0.0,0.0,0.0,4.91,0.0,0.0,0.0,0.0,0.0
16.338371,101.77124,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
16.338371,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.10142,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
16.338371,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.338371,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.01591,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
16.338371,104.099045,0.0,0.0,0.0,0.0,0.0,3.47,0.0,0.0,0.0
16.338371,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
16.338371,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.6
16.338371,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.43
16.338371,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
16.338371,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.09668,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,5.89,0.0,0.0
16.338371,105.262955,0.35,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0
16.338371,105.346085,1.22,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
16.338371,105.42922,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.51236,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
16.338371,105.5955,6.44,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
16.338371,105.678635,8.58,0.0,0.0,0.0,9.57,0.0,0.0,0.0,0.09
16.338371,105.761765,2.84,0.0,0.0,0.0,3.02,0.0,0.0,0.0,0.01
16.338371,105.8449,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.338371,105.92804,9.85,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.0
16.418129,96.03485,0.07,0.09,0.06,0.0,0.01,0.04,0.0,0.0,0.0
16.418129,96.11799,0.04,0.24,0.11,0.0,0.0,0.03,0.0,0.0,0.0
16.418129,96.201126,0.05,0.1,0.11,0.0,0.06,0.06,0.0,0.01,0.0
16.418129,96.28426,0.03,0.67,0.03,0.14,0.02,0.01,0.0,0.0,0.0
16.418129,96.36739,0.0,0.22,0.0,0.12,0.0,0.0,0.0,0.0,0.0
16.418129,96.45053,0.0,0.2,0.01,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,96.53367,0.0,0.86,0.02,0.0,0.0,0.01,0.0,0.0,0.0
16.418129,96.616806,0.01,0.33,0.04,0.01,0.0,0.0,0.0,0.0,0.0
16.418129,96.69994,0.0,0.6,0.04,0.24,0.03,0.0,0.0,0.0,0.01
16.418129,96.78308,0.0,0.34,0.03,0.67,0.05,0.0,0.0,0.0,0.02
16.418129,96.86621,0.0,0.07,0.03,0.05,0.14,0.35,0.0,0.0,0.1
16.418129,96.94935,0.0,0.63,0.0,0.0,0.06,0.03,0.0,0.0,0.18
16.418129,97.032486,0.0,0.06,0.18,0.0,0.17,0.0,0.0,0.0,0.19
16.418129,97.11562,0.0,0.51,0.21,0.01,0.06,0.0,0.0,0.0,0.14
16.418129,97.19876,0.16,0.05,0.03,0.09,0.0,0.0,0.09,0.0,0.15
16.418129,97.28189,0.92,0.0,0.0,0.01,0.0,0.0,0.06,0.0,0.12
16.418129,97.36503,1.74,0.01,0.02,0.06,0.0,0.02,0.0,0.0,0.02
16.418129,97.448166,0.08,0.25,0.16,1.4,0.0,0.49,0.0,0.0,0.07
16.418129,97.5313,0.0,0.32,0.51,3.46,0.02,0.22,0.0,0.0,0.21
16.418129,97.61444,0.17,0.27,1.32,1.7,1.91,0.0,0.0,0.0,0.14
16.418129,97.69757,0.16,0.16,1.28,0.32,0.29,0.08,0.0,0.0,0.15
16.418129,97.78071,0.15,0.19,1.53,0.09,0.54,0.05,0.01,0.0,0.24
16.418129,97.863846,0.02,0.1,0.66,0.04,0.07,0.03,0.05,0.0,0.09
16.418129,97.94698,0.45,0.11,0.31,0.08,0.01,0.06,0.14,0.0,0.04
16.418129,98.03012,0.06,0.19,0.45,0.1,0.0,0.04,0.14,0.0,0.06
16.418129,98.11325,0.33,0.14,0.37,0.1,0.12,0.01,0.11,0.0,0.02
16.418129,98.19639,6.38,0.08,0.28,0.3,2.93,0.0,0.04,0.0,0.0
16.418129,98.279526,11.36,0.43,1.46,0.56,0.5,0.13,0.17,0.02,0.05
16.418129,98.36266,0.86,1.31,0.31,7.82,1.06,0.77,0.65,0.0,0.39
16.418129,98.4458,0.69,0.23,5.85,1.99,1.8,0.37,0.91,0.06,0.15
16.418129,98.52893,0.01,0.0,0.29,0.43,0.06,0.18,0.03,0.0,0.0
16.418129,98.612076,0.0,0.0,0.13,0.01,0.0,0.01,0.0,0.0,0.0
16.418129,98.695206,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
16.418129,98.77834,0.0,0.0,0.08,0.0,0.04,0.15,0.0,0.0,0.07
16.418129,98.86148,0.0,0.0,0.1,0.0,0.11,0.04,0.0,0.0,0.03
16.418129,98.94461,0.0,0.12,0.0,16.7,0.01,0.04,0.08,0.0,0.16
16.418129,99.027756,0.0,2.51,0.88,2.21,0.0,0.0,3.29,0.0,0.01
16.418129,99.110886,0.07,6.22,4.75,0.0,5.31,0.0,0.18,0.0,0.0
16.418129,99.19402,0.0,0.26,0.18,0.0,0.0,0.0,0.1,0.0,0.0
16.418129,99.27716,0.07,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.4387,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.604965,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
16.418129,101.6881,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
16.418129,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.18692,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.51946,0.0,0.0,4.16,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.18455,0.0,0.0,0.0,0.0,0.0,1.17,0.0,0.0,0.0
16.418129,103.267685,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.60023,0.0,0.0,0.0,0.0,0.0,3.26,0.0,0.0,0.0
16.418129,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
16.418129,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
16.418129,105.01354,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
16.418129,105.09668,1.13,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,105.17982,0.14,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
16.418129,105.262955,4.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.346085,0.93,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.51236,0.49,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
16.418129,105.5955,6.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.83
16.418129,105.678635,1.68,0.0,0.15,0.0,1.57,0.0,0.0,0.0,6.01
16.418129,105.761765,3.88,0.0,0.07,0.0,2.15,0.0,3.92,0.0,0.2
16.418129,105.8449,3.15,0.0,0.0,0.0,0.3,0.0,0.0,2.05,0.0
16.418129,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,2.98,0.04,0.0
16.497871,96.03485,0.04,0.22,0.02,0.0,0.06,0.04,0.0,0.01,0.0
