lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
20.750916,102.68574,0.31,1.3,0.0,0.0,0.0,0.0,0.25,0.29,0.0
20.750916,102.76887,0.77,1.1,1.85,0.0,2.07,0.0,0.0,2.11,0.0
20.750916,102.852005,0.79,1.39,0.0,0.0,1.21,0.0,0.0,0.28,0.0
20.750916,102.93514,2.68,2.39,0.58,0.0,0.0,0.03,0.0,0.0,0.0
20.750916,103.01828,8.39,0.33,0.0,0.0,0.0,0.84,0.0,4.81,0.0
20.750916,103.10142,7.64,1.79,0.0,0.0,0.93,2.05,0.0,0.0,0.0
20.750916,103.18455,0.57,2.54,0.0,0.0,0.05,0.0,0.0,0.0,0.0
20.750916,103.267685,0.23,0.66,0.0,0.0,4.24,0.0,0.0,0.0,0.0
20.750916,103.35082,0.0,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.750916,103.43396,0.0,1.07,0.0,0.0,6.84,0.0,0.0,0.0,0.0
20.750916,103.5171,0.0,0.6,0.0,0.0,0.99,0.0,0.0,0.0,0.0
20.750916,103.60023,0.0,0.46,0.0,0.0,5.82,0.0,0.0,0.0,0.0
20.750916,103.683365,0.0,0.54,0.0,0.11,0.35,16.08,0.04,0.0,0.0
20.750916,103.7665,0.0,4.37,0.0,0.22,2.16,23.53,0.02,0.0,0.0
20.750916,103.84964,1.07,4.98,0.0,3.22,3.36,17.12,0.0,0.0,0.0
20.750916,103.93278,0.74,0.38,0.0,1.55,11.19,26.08,0.0,4.64,0.0
20.750916,104.01591,0.0,3.95,0.0,0.0,23.78,27.8,5.33,0.44,3.63
20.750916,104.099045,0.0,2.16,0.0,0.07,15.59,42.35,0.86,0.0,4.54
20.750916,104.18218,5.36,0.75,0.0,2.78,3.85,52.85,1.67,0.0,2.07
20.750916,104.26532,8.68,4.59,0.0,6.04,5.33,21.83,1.65,0.02,0.58
20.750916,104.34846,6.25,4.36,2.05,1.45,10.55,20.03,7.73,0.17,1.6
20.750916,104.43159,0.88,3.22,0.0,2.41,14.91,4.33,14.3,0.22,2.21
20.750916,104.514725,0.15,0.91,0.0,5.47,7.51,9.59,13.97,0.48,3.74
20.750916,104.59786,0.25,4.87,0.11,3.14,0.95,11.04,10.77,0.11,4.07
20.750916,104.681,0.13,1.02,6.82,3.52,1.6,9.33,0.4,0.0,0.0
20.750916,104.76414,0.08,3.03,3.35,2.9,0.5,9.27,1.73,5.95,0.48
20.750916,104.847275,2.48,1.27,4.2,2.24,1.34,1.73,18.15,6.35,3.56
20.750916,104.930405,0.24,6.03,0.06,4.99,2.73,2.46,29.26,0.01,0.07
20.750916,105.01354,1.54,8.9,0.28,3.96,2.66,0.12,30.34,0.05,0.04
20.750916,105.09668,0.52,5.17,3.52,3.5,2.46,0.0,18.21,5.78,3.74
20.750916,105.17982,1.35,4.62,2.29,3.17,2.56,0.06,2.22,11.98,4.7
20.750916,105.262955,1.52,13.29,0.25,0.83,2.02,0.32,0.13,7.18,0.29
20.750916,105.346085,5.85,9.69,0.5,0.55,5.95,1.55,0.52,7.91,0.81
20.750916,105.42922,2.51,14.14,3.21,2.98,7.68,1.54,0.01,1.76,0.66
20.750916,105.51236,7.78,9.48,5.23,5.16,6.27,1.23,0.01,7.45,0.85
20.750916,105.5955,4.24,16.2,9.15,6.74,5.83,2.8,0.01,6.35,2.53
20.750916,105.678635,4.22,18.34,10.11,6.8,4.99,2.81,0.0,4.65,5.25
20.750916,105.761765,1.95,5.84,6.96,5.6,3.5,1.42,0.0,6.8,6.54
20.750916,105.8449,4.6,4.44,6.33,5.49,4.46,3.46,0.0,0.0,7.91
20.750916,105.92804,0.14,7.29,9.87,6.38,4.06,4.53,0.0,0.0,2.62
20.828636,96.03485,0.0,3.82,0.11,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.11799,0.0,2.54,1.86,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.201126,2.62,0.83,0.0,1.62,0.0,0.0,0.0,0.0,0.0
20.828636,96.28426,2.42,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.36739,0.0,1.82,2.34,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.45053,0.0,1.15,2.38,1.7,0.0,0.0,0.0,0.0,0.0
20.828636,96.53367,0.01,1.18,2.05,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.616806,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.69994,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.032486,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,97.11562,0.0,0.0,0.0,0.0,0.0,2.54,2.9,0.0,0.0
20.828636,97.19876,0.0,0.0,0.0,0.0,0.0,1.39,0.0,0.0,0.0
20.828636,97.28189,0.0,0.0,0.0,0.0,0.0,3.82,0.0,0.0,0.0
20.828636,97.36503,0.0,0.0,0.0,0.0,0.0,0.14,0.03,0.0,0.0
20.828636,97.448166,0.0,0.0,0.0,0.0,0.0,10.36,0.04,0.0,0.0
20.828636,97.5313,0.0,0.0,0.0,0.0,0.0,3.02,5.99,0.0,0.0
20.828636,97.61444,0.0,0.0,0.0,0.0,0.0,5.54,7.18,0.0,0.0
20.828636,97.69757,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0,0.0
20.828636,97.78071,0.17,3.02,0.0,0.0,0.0,0.05,2.12,0.0,0.0
20.828636,97.863846,0.0,0.0,0.0,0.0,0.0,0.03,0.44,0.0,0.0
20.828636,97.94698,3.66,0.0,0.0,0.0,0.0,3.59,0.0,0.0,0.0
20.828636,98.03012,4.59,0.0,0.0,0.0,0.0,7.2,0.05,0.0,0.0
20.828636,98.11325,0.13,0.0,0.0,0.0,0.0,12.51,0.17,0.0,0.0
20.828636,98.19639,5.08,4.48,0.0,0.0,4.05,5.61,1.22,0.0,0.0
20.828636,98.279526,12.44,0.0,3.73,0.0,4.4,1.85,10.38,0.0,0.0
20.828636,98.36266,13.35,3.77,0.0,0.0,0.0,7.23,9.25,0.0,0.0
20.828636,98.4458,18.13,1.74,0.0,0.0,0.0,9.1,5.84,0.0,0.0
20.828636,98.52893,11.77,0.0,0.0,0.0,0.0,6.25,0.02,0.0,0.0
20.828636,98.612076,6.43,0.0,0.0,0.0,0.0,1.36,0.12,0.0,0.0
20.828636,98.695206,7.62,0.0,0.0,0.0,0.0,1.09,0.09,0.0,0.0
20.828636,98.77834,27.69,4.03,0.0,0.0,0.0,0.0,0.28,0.0,0.0
20.828636,98.86148,11.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,98.94461,5.18,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
20.828636,99.027756,4.43,0.0,0.0,0.0,0.0,1.34,0.05,0.0,0.0
20.828636,99.110886,5.59,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.19402,7.5,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.27716,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.36029,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,99.443436,0.4,2.74,0.0,0.0,0.0,0.0,0.0,2.57,0.0
20.828636,99.526566,0.99,2.43,0.0,0.0,0.0,0.0,0.0,0.93,0.0
20.828636,99.6097,1.67,0.0,0.0,0.0,0.0,2.58,0.0,0.0,0.0
20.828636,99.69284,6.56,0.03,0.0,0.0,0.0,2.15,0.0,0.0,0.0
20.828636,99.77597,7.07,0.0,0.0,0.0,0.0,0.0,1.82,0.0,0.0
20.828636,99.8591,2.44,0.0,0.0,0.0,0.0,4.27,4.89,0.0,0.0
20.828636,99.942245,8.84,6.54,0.0,0.0,0.0,0.1,5.58,0.0,0.0
20.828636,100.02538,5.51,3.33,0.0,0.0,0.0,0.0,0.09,0.0,2.55
20.828636,100.10852,0.98,0.0,0.0,0.0,0.0,0.18,0.75,0.0,0.03
20.828636,100.19165,0.74,0.0,0.0,0.0,0.0,0.0,5.84,0.0,0.0
20.828636,100.27478,2.2,0.04,0.0,0.0,0.0,0.0,12.85,0.0,0.0
20.828636,100.357925,6.82,0.22,0.0,0.0,0.0,0.0,10.27,0.0,0.0
20.828636,100.44106,5.97,0.47,0.0,0.0,0.0,0.0,6.41,0.0,0.0
20.828636,100.5242,5.28,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0
20.828636,100.60733,8.09,5.51,0.0,0.0,0.0,0.0,5.37,0.0,0.0
20.828636,100.69046,6.92,2.18,0.0,0.0,0.0,0.0,4.95,0.0,0.0
20.828636,100.773605,3.19,0.0,0.0,0.0,0.0,0.0,2.53,0.0,0.0
20.828636,100.85674,3.26,2.83,0.0,0.0,0.64,0.0,0.14,0.0,0.0
20.828636,100.93988,7.92,2.32,0.0,1.23,0.0,0.0,1.18,0.0,0.0
20.828636,101.02302,5.72,4.82,0.0,0.74,0.0,0.0,0.06,0.0,0.0
20.828636,101.10615,3.97,6.5,0.0,0.32,0.0,0.0,0.01,0.0,0.0
20.828636,101.189285,3.13,11.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.27242,2.91,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.35556,1.03,6.96,0.02,0.0,1.01,0.0,0.0,0.0,0.0
20.828636,101.4387,3.05,8.4,0.0,0.0,0.57,0.49,0.0,0.0,0.0
20.828636,101.52183,3.03,9.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.604965,5.59,7.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,101.6881,5.05,3.97,0.0,0.0,0.0,1.21,0.0,0.0,0.0
20.828636,101.77124,2.24,0.73,0.0,0.0,0.0,1.24,0.0,0.0,0.0
20.828636,101.85438,0.01,2.21,0.0,0.0,0.0,0.64,0.0,0.0,0.0
20.828636,101.93751,0.0,1.12,0.0,0.0,0.0,0.58,0.0,0.0,0.0
20.828636,102.020645,0.01,0.76,0.0,0.0,0.0,0.24,0.0,0.0,0.0
20.828636,102.10378,0.16,1.08,0.0,0.0,1.66,0.34,0.0,0.0,0.0
20.828636,102.18692,6.22,6.85,0.0,0.0,5.31,0.0,0.0,1.51,0.0
20.828636,102.27006,4.46,0.36,0.0,0.0,3.5,0.18,0.0,0.88,0.0
20.828636,102.35319,8.09,4.77,0.0,0.0,0.16,0.09,0.62,0.83,0.0
20.828636,102.436325,3.25,2.57,0.0,0.0,0.06,0.06,0.0,0.09,0.0
20.828636,102.51946,7.15,4.89,0.0,0.0,0.54,0.39,0.0,0.0,0.0
20.828636,102.6026,8.1,2.64,0.0,0.0,1.44,0.74,0.0,0.74,0.0
20.828636,102.68574,7.96,5.8,0.0,0.0,1.34,0.1,0.0,0.68,0.0
20.828636,102.76887,2.86,4.34,0.0,0.0,2.33,0.0,0.0,0.67,0.0
20.828636,102.852005,4.44,2.59,0.15,0.0,0.47,0.11,0.0,0.99,0.0
20.828636,102.93514,4.25,1.34,0.0,0.0,0.02,0.0,0.0,0.0,0.0
20.828636,103.01828,7.72,1.92,2.81,0.0,0.0,0.06,0.0,0.0,0.0
20.828636,103.10142,9.45,0.73,2.83,0.0,0.14,0.96,0.0,0.0,0.0
20.828636,103.18455,1.78,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,103.267685,0.77,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,103.35082,0.21,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.828636,103.43396,4.6,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.828636,103.5171,4.67,1.93,0.0,0.18,6.77,0.0,0.0,0.0,0.0
20.828636,103.60023,0.0,3.57,0.0,0.13,1.08,10.82,0.0,0.0,0.0
20.828636,103.683365,0.0,0.0,0.0,3.99,5.05,17.32,0.0,0.0,0.0
20.828636,103.7665,0.0,0.56,0.0,1.47,0.06,13.38,0.0,0.0,3.35
20.828636,103.84964,0.0,2.23,0.0,4.21,2.38,14.06,0.0,0.0,0.0
20.828636,103.93278,0.4,3.86,0.0,8.53,6.05,28.21,0.54,0.27,4.05
20.828636,104.01591,0.11,2.22,0.0,1.1,28.23,21.98,0.0,0.0,7.15
20.828636,104.099045,0.0,0.0,0.0,0.09,15.25,23.34,0.0,5.19,1.35
20.828636,104.18218,0.0,1.28,0.0,5.33,2.16,28.95,0.02,9.01,0.09
20.828636,104.26532,0.0,13.34,0.0,2.66,10.14,25.1,0.06,4.62,0.0
20.828636,104.34846,0.0,5.31,0.0,3.85,1.03,9.0,11.14,3.47,0.0
20.828636,104.43159,0.17,0.26,0.0,3.23,1.2,8.22,5.11,2.42,0.29
20.828636,104.514725,0.25,0.05,0.07,7.09,1.95,6.23,0.02,1.33,4.3
20.828636,104.59786,0.07,1.64,6.49,3.01,1.19,4.83,2.5,4.97,1.42
20.828636,104.681,6.54,0.31,3.37,2.38,0.83,1.04,0.03,0.89,0.05
20.828636,104.76414,0.65,0.0,7.36,2.35,1.33,0.8,0.08,0.0,4.03
20.828636,104.847275,0.02,9.7,1.81,5.64,2.6,0.26,6.01,4.38,3.4
20.828636,104.930405,0.01,9.87,0.66,11.0,2.69,0.16,12.13,5.74,0.49
20.828636,105.01354,0.01,1.59,0.32,13.96,1.63,12.57,27.72,0.0,0.99
20.828636,105.09668,0.0,5.33,0.12,5.37,1.15,0.01,29.64,0.0,0.13
20.828636,105.17982,0.03,3.02,0.08,1.95,1.06,0.03,12.35,2.16,0.0
20.828636,105.262955,4.57,2.84,0.34,2.37,3.89,0.05,11.01,3.43,0.23
20.828636,105.346085,13.19,9.48,0.69,1.93,4.77,0.04,13.51,0.11,0.39
20.828636,105.42922,4.16,11.57,3.22,1.92,3.05,0.79,11.58,0.16,0.23
20.828636,105.51236,1.85,4.83,2.86,3.31,4.22,0.66,7.83,0.14,9.34
20.828636,105.5955,0.34,14.88,10.83,5.34,6.13,2.28,0.76,7.6,19.59
20.828636,105.678635,5.44,17.62,7.7,5.75,5.87,3.57,0.15,0.0,12.27
20.828636,105.761765,12.98,12.81,8.74,5.42,4.93,2.14,0.12,0.0,4.07
20.828636,105.8449,3.53,8.15,3.66,6.54,2.64,2.28,0.02,0.0,2.9
20.828636,105.92804,0.58,8.53,1.78,4.48,4.61,4.28,0.0,0.0,4.51
20.906319,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.201126,0.0,0.0,0.0,1.17,0.0,0.0,0.0,0.0,0.0
20.906319,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.45053,6.87,1.49,4.39,1.76,0.0,0.0,3.24,2.29,0.0
20.906319,96.53367,2.92,1.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.616806,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,97.19876,0.0,0.0,0.0,0.0,0.0,2.84,0.0,0.0,0.0
20.906319,97.28189,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
20.906319,97.36503,0.0,0.0,0.0,0.0,0.0,5.59,3.99,0.0,0.0
20.906319,97.448166,0.0,0.0,0.0,0.0,0.0,0.01,4.37,0.0,0.0
20.906319,97.5313,0.0,0.0,0.0,0.0,0.0,5.07,0.19,0.0,0.0
20.906319,97.61444,0.0,0.0,0.0,0.0,0.0,0.04,1.91,0.0,0.0
20.906319,97.69757,0.0,0.0,0.0,0.0,0.0,3.65,0.09,0.0,0.0
20.906319,97.78071,0.62,0.0,0.0,0.0,0.0,7.49,4.93,0.0,0.0
20.906319,97.863846,3.27,0.0,0.0,0.0,3.57,5.5,9.02,0.0,0.0
20.906319,97.94698,7.51,0.0,0.0,0.0,3.6,8.11,6.16,0.0,0.0
20.906319,98.03012,14.32,0.0,0.0,0.0,0.0,0.46,6.18,0.0,0.0
20.906319,98.11325,9.69,0.0,0.0,0.0,0.0,3.33,7.74,0.0,0.0
20.906319,98.19639,4.55,1.93,0.0,0.0,0.0,11.76,2.97,0.0,0.0
20.906319,98.279526,11.68,0.0,0.0,0.0,0.0,13.18,2.92,0.0,0.0
20.906319,98.36266,18.0,0.0,0.0,0.0,0.0,2.71,0.89,0.0,0.0
20.906319,98.4458,15.27,0.37,0.0,0.0,0.0,5.97,0.23,0.0,0.0
20.906319,98.52893,15.34,2.79,3.74,0.0,3.57,0.19,0.17,0.0,0.0
20.906319,98.612076,22.19,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
20.906319,98.695206,20.03,2.85,0.0,0.0,0.68,0.05,0.3,0.0,0.0
20.906319,98.77834,21.12,0.0,0.0,0.0,1.67,0.0,1.03,0.0,0.0
20.906319,98.86148,10.13,0.0,0.0,0.0,0.87,0.0,0.69,0.0,0.0
20.906319,98.94461,7.5,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.027756,6.04,0.0,0.0,0.0,0.0,0.0,0.51,0.0,0.0
20.906319,99.110886,4.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.19402,1.13,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.27716,0.47,0.0,0.0,0.0,0.0,3.59,0.0,0.0,0.0
20.906319,99.36029,3.71,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.443436,4.45,1.87,0.0,0.0,0.0,2.33,0.0,0.0,0.0
20.906319,99.526566,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,99.6097,0.23,0.0,0.0,0.0,0.0,1.95,0.0,0.0,0.0
20.906319,99.69284,2.5,0.0,0.0,0.0,0.0,0.46,0.0,0.0,0.0
20.906319,99.77597,0.52,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0
20.906319,99.8591,3.15,0.75,0.0,0.0,0.0,0.0,1.15,0.0,0.0
20.906319,99.942245,4.92,7.96,0.0,0.0,0.0,0.0,11.37,0.0,0.0
20.906319,100.02538,4.18,2.71,0.0,0.0,0.0,0.0,0.01,0.0,0.0
20.906319,100.10852,0.3,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.0
20.906319,100.19165,2.07,0.0,0.0,0.0,0.0,0.0,2.04,0.0,0.0
20.906319,100.27478,5.5,0.21,0.0,0.0,0.0,0.0,5.2,0.0,0.0
20.906319,100.357925,0.43,4.73,0.03,2.75,0.0,0.0,5.37,0.0,0.0
20.906319,100.44106,0.45,1.11,0.01,0.58,0.0,0.0,0.53,0.0,0.0
20.906319,100.5242,0.64,0.36,0.0,0.0,0.0,0.0,2.47,0.0,0.0
20.906319,100.60733,5.99,2.23,0.0,0.0,0.0,0.0,0.1,0.0,2.42
20.906319,100.69046,5.39,1.83,1.31,0.0,0.0,0.0,5.15,0.0,0.0
20.906319,100.773605,2.16,6.68,0.0,0.0,0.0,0.0,6.53,0.0,0.0
20.906319,100.85674,5.27,4.68,0.0,0.0,0.0,0.0,6.65,0.0,0.0
20.906319,100.93988,13.06,7.1,0.0,0.0,0.0,0.0,7.12,0.0,0.0
20.906319,101.02302,5.32,5.21,0.0,0.0,0.0,0.0,6.35,0.0,0.0
20.906319,101.10615,8.33,0.74,0.0,0.0,0.0,0.0,1.99,0.0,0.0
20.906319,101.189285,1.86,0.28,0.0,0.0,0.0,0.0,0.33,0.0,0.0
20.906319,101.27242,1.73,5.75,0.0,0.0,0.0,0.0,0.05,0.0,0.0
20.906319,101.35556,0.39,7.14,0.03,0.0,1.3,3.02,0.0,0.0,1.7
20.906319,101.4387,2.64,3.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,101.52183,1.51,14.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,101.604965,4.58,7.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,101.6881,4.62,4.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,101.77124,1.08,9.07,0.0,0.0,0.0,1.13,0.0,0.0,0.0
20.906319,101.85438,0.99,3.93,0.0,0.0,0.0,0.87,0.0,0.0,0.0
20.906319,101.93751,0.24,0.88,0.0,0.0,0.0,0.55,0.0,0.0,0.0
20.906319,102.020645,0.26,5.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,102.10378,0.0,1.46,0.0,0.0,1.89,0.16,0.0,0.0,0.0
20.906319,102.18692,0.0,8.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,102.27006,0.09,6.09,0.0,0.0,0.04,1.15,0.0,0.0,0.0
20.906319,102.35319,0.66,7.77,0.0,0.0,0.01,0.47,0.0,0.0,0.0
20.906319,102.436325,0.53,14.09,0.0,0.0,0.0,0.1,0.0,1.35,0.0
20.906319,102.51946,4.37,6.98,0.51,0.0,0.0,0.0,0.0,0.1,0.0
20.906319,102.6026,0.38,4.04,0.0,0.0,0.86,0.59,0.0,0.0,0.0
20.906319,102.68574,3.95,4.54,2.98,0.0,1.39,0.02,0.0,0.38,0.0
20.906319,102.76887,2.65,7.38,0.0,0.0,3.35,0.6,0.0,0.71,0.0
20.906319,102.852005,5.06,7.89,0.84,0.0,1.51,0.59,0.0,0.4,0.0
20.906319,102.93514,3.66,4.04,4.91,0.0,0.07,0.0,0.0,0.12,0.0
20.906319,103.01828,0.0,2.27,1.33,0.0,0.2,0.0,0.0,0.0,0.0
20.906319,103.10142,2.4,3.11,0.81,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,103.18455,0.95,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.906319,103.267685,1.81,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.49
20.906319,103.35082,0.48,0.05,4.04,0.0,0.05,0.23,0.0,0.0,0.0
20.906319,103.43396,0.51,0.0,1.21,0.08,0.03,0.0,0.0,0.0,0.0
20.906319,103.5171,0.06,1.4,0.0,2.54,7.91,0.0,0.0,0.0,0.0
20.906319,103.60023,4.57,3.19,0.0,2.68,8.76,0.05,0.0,0.0,0.0
20.906319,103.683365,0.0,0.0,0.0,2.6,4.35,10.98,0.0,0.0,0.0
20.906319,103.7665,0.0,0.95,0.0,3.38,5.54,5.9,0.0,0.0,0.0
20.906319,103.84964,0.0,8.17,0.0,4.08,0.04,6.34,0.0,0.0,0.0
20.906319,103.93278,0.0,6.9,0.0,2.09,2.11,8.5,0.03,0.0,6.96
20.906319,104.01591,0.0,7.82,0.0,0.02,3.66,16.57,0.0,2.59,1.26
20.906319,104.099045,0.0,6.08,0.0,0.53,4.03,20.76,0.0,0.0,0.93
20.906319,104.18218,0.0,7.04,0.0,2.13,2.57,36.92,0.0,0.0,0.0
20.906319,104.26532,0.0,4.42,0.0,3.02,1.07,44.27,0.0,4.01,3.71
20.906319,104.34846,0.0,9.69,0.0,5.19,2.63,20.03,6.14,1.52,4.02
20.906319,104.43159,0.0,3.86,0.04,5.84,1.03,8.94,6.97,1.87,3.15
20.906319,104.514725,3.32,0.12,0.04,2.7,1.92,14.7,5.18,1.2,1.1
20.906319,104.59786,0.01,0.0,14.75,3.49,0.7,0.29,5.66,0.49,1.48
20.906319,104.681,0.31,0.0,3.45,5.38,2.29,0.14,6.62,0.05,2.51
20.906319,104.76414,5.4,2.16,9.02,4.15,2.14,4.84,1.0,6.67,3.22
20.906319,104.847275,5.9,1.2,2.87,6.91,2.23,1.41,22.17,11.53,0.6
20.906319,104.930405,0.0,7.38,3.76,4.82,0.95,11.13,15.47,5.21,0.7
20.906319,105.01354,0.0,9.48,0.69,6.67,0.32,0.17,19.22,0.0,7.9
20.906319,105.09668,0.0,1.96,0.1,5.53,1.08,0.03,15.62,0.01,5.91
20.906319,105.17982,0.0,1.34,0.22,4.81,2.66,0.03,7.5,3.39,6.34
20.906319,105.262955,9.49,3.73,0.68,6.08,3.61,0.06,14.08,1.87,8.76
20.906319,105.346085,11.07,3.69,0.92,3.58,4.55,0.11,7.9,0.0,0.17
20.906319,105.42922,4.33,6.84,4.31,2.37,1.37,0.37,3.94,5.0,0.3
20.906319,105.51236,2.69,4.7,6.37,4.11,3.78,1.11,0.37,8.24,13.11
20.906319,105.5955,2.17,10.26,7.2,6.64,6.35,4.4,2.66,7.25,6.96
20.906319,105.678635,9.2,14.77,10.22,5.09,5.95,3.14,0.79,0.0,0.0
20.906319,105.761765,18.39,14.35,9.49,4.75,3.76,2.64,0.04,0.0,1.91
20.906319,105.8449,11.02,14.9,5.38,6.19,2.91,2.99,0.0,0.0,1.24
20.906319,105.92804,7.96,7.17,6.24,3.61,5.34,3.62,0.02,0.0,5.57
20.983965,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.201126,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0
20.983965,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,3.29,0.0,0.0
20.983965,96.45053,0.0,0.0,1.04,0.0,0.0,0.0,0.45,2.94,0.0
20.983965,96.53367,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.616806,0.0,0.0,3.87,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.69994,0.0,0.0,3.61,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,96.94935,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,97.11562,1.57,0.0,0.0,0.0,0.0,4.03,0.0,0.0,0.0
20.983965,97.19876,2.73,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0
20.983965,97.28189,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
20.983965,97.36503,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
20.983965,97.448166,0.0,2.15,0.0,0.0,0.0,0.0,3.2,0.0,0.0
20.983965,97.5313,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.0,0.0
20.983965,97.61444,4.45,0.0,0.0,0.0,0.0,9.85,0.89,0.0,0.0
20.983965,97.69757,5.24,0.0,0.0,0.0,0.0,9.5,10.49,0.0,0.0
