lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
18.164383,100.27478,0.0,0.0,0.0,0.0,13.42,0.0,0.3,0.0,0.0
18.164383,100.357925,0.0,0.0,0.0,0.0,18.58,1.64,0.0,0.0,0.0
18.164383,100.44106,0.0,0.0,0.0,0.0,28.72,10.3,0.61,0.0,0.0
18.164383,100.5242,0.0,0.0,0.0,0.0,4.0,7.97,2.53,0.0,0.0
18.164383,100.60733,0.0,0.0,0.0,0.0,3.7,6.43,1.21,0.0,0.0
18.164383,100.69046,0.0,0.0,0.0,0.0,5.05,7.17,0.54,0.0,0.0
18.164383,100.773605,0.0,0.0,0.0,0.01,10.39,0.17,0.18,0.0,0.0
18.164383,100.85674,0.0,0.0,0.0,0.0,5.05,0.11,0.0,0.0,0.0
18.164383,100.93988,0.0,0.0,0.0,0.0,5.4,0.26,0.0,0.0,0.0
18.164383,101.02302,0.0,0.0,0.0,2.4,9.69,6.37,0.0,0.0,0.0
18.164383,101.10615,0.0,0.0,0.0,1.45,1.99,5.25,0.0,0.0,0.0
18.164383,101.189285,0.0,0.0,0.0,0.0,0.0,2.14,0.45,0.0,0.0
18.164383,101.27242,0.02,0.0,0.0,0.0,0.54,1.35,4.34,0.0,0.0
18.164383,101.35556,0.0,0.0,0.0,0.0,5.56,0.47,0.0,0.0,0.0
18.164383,101.4387,0.0,0.0,0.0,0.01,3.21,0.0,0.0,0.0,0.0
18.164383,101.52183,5.55,0.0,0.0,4.16,0.46,0.0,0.0,0.0,0.0
18.164383,101.604965,0.17,0.0,0.0,2.81,1.93,3.84,0.0,0.0,0.0
18.164383,101.6881,0.08,0.0,0.0,3.56,0.25,1.39,0.0,0.0,0.0
18.164383,101.77124,0.41,0.0,0.0,0.0,8.64,4.31,3.1,0.0,0.0
18.164383,101.85438,9.16,0.0,0.0,0.0,7.25,0.01,0.42,0.0,0.0
18.164383,101.93751,1.08,0.0,0.0,0.0,0.02,0.0,0.09,0.0,0.0
18.164383,102.020645,0.01,0.0,0.0,0.0,0.0,7.0,0.07,0.0,0.0
18.164383,102.10378,3.35,0.0,0.0,0.0,0.0,16.4,0.0,0.0,0.0
18.164383,102.18692,0.1,0.0,0.0,0.0,0.0,0.35,0.0,0.0,0.0
18.164383,102.27006,0.05,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.0
18.164383,102.35319,0.0,0.0,0.0,7.52,0.0,0.0,0.04,0.0,0.0
18.164383,102.436325,0.0,0.0,0.0,0.79,0.0,0.0,0.01,0.0,4.49
18.164383,102.51946,0.0,5.38,0.0,1.75,1.78,0.0,0.0,0.0,0.0
18.164383,102.6026,5.33,0.0,0.0,2.65,0.0,0.0,0.54,0.0,0.0
18.164383,102.68574,7.96,0.0,0.0,0.01,1.98,0.0,0.55,0.0,0.0
18.164383,102.76887,0.43,0.0,0.0,2.88,5.44,0.0,1.5,0.0,0.0
18.164383,102.852005,11.31,0.0,0.0,0.02,2.89,0.0,0.17,0.0,0.0
18.164383,102.93514,3.9,0.0,0.0,0.1,2.5,0.0,0.36,0.0,0.0
18.164383,103.01828,0.28,0.0,0.0,0.02,0.0,0.0,0.41,0.0,0.0
18.164383,103.10142,0.09,0.0,0.0,4.95,0.0,0.0,0.44,0.0,0.0
18.164383,103.18455,3.87,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0
18.164383,103.267685,12.9,0.0,0.0,1.23,0.0,0.0,0.02,0.0,0.0
18.164383,103.35082,11.82,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
18.164383,103.43396,6.74,0.0,0.0,0.0,0.0,0.0,5.62,0.0,0.0
18.164383,103.5171,5.59,0.0,0.0,2.64,0.0,0.0,3.91,0.0,0.0
18.164383,103.60023,8.06,0.0,0.0,3.09,0.0,0.0,2.4,0.0,0.0
18.164383,103.683365,14.14,0.0,0.0,5.41,0.0,0.0,4.62,0.0,0.0
18.164383,103.7665,10.09,0.0,0.0,4.99,0.0,0.0,5.37,0.0,0.0
18.164383,103.84964,2.01,0.0,0.0,0.0,0.0,0.0,7.54,0.0,0.0
18.164383,103.93278,0.59,0.0,0.0,0.0,0.0,0.0,5.64,0.0,0.0
18.164383,104.01591,0.08,0.0,0.0,0.0,0.0,0.0,1.44,0.0,0.0
18.164383,104.099045,2.34,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
18.164383,104.18218,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
18.164383,104.26532,0.0,0.0,0.0,4.91,0.0,0.0,0.0,0.0,0.0
18.164383,104.34846,0.0,0.0,0.0,4.48,0.0,0.0,0.0,0.0,0.0
18.164383,104.43159,4.44,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0
18.164383,104.514725,4.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,104.59786,5.36,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.0
18.164383,104.681,3.51,0.0,1.33,4.77,0.0,0.0,0.0,0.0,0.0
18.164383,104.76414,22.19,0.0,0.02,0.05,0.0,0.0,0.0,0.0,0.0
18.164383,104.847275,35.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,104.930405,4.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,105.01354,4.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,105.09668,7.4,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,105.17982,8.33,0.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,105.262955,1.65,0.0,16.8,0.08,0.0,0.0,0.0,0.0,0.0
18.164383,105.346085,5.61,0.0,14.33,0.53,0.03,0.06,0.02,0.0,0.0
18.164383,105.42922,44.99,0.0,28.89,1.51,0.58,1.07,0.0,0.0,0.0
18.164383,105.51236,31.66,0.0,2.9,5.58,0.18,0.29,0.0,0.0,0.0
18.164383,105.5955,5.55,0.0,4.76,9.29,0.42,0.16,0.0,0.0,0.0
18.164383,105.678635,8.87,0.0,1.24,5.52,0.86,0.06,0.02,0.0,0.0
18.164383,105.761765,2.46,0.0,0.33,4.91,0.36,0.05,0.01,0.0,0.0
18.164383,105.8449,0.42,0.0,0.42,4.64,0.57,0.01,0.0,0.0,0.0
18.164383,105.92804,0.01,0.0,1.41,5.5,1.03,0.01,0.0,0.0,0.0
18.243362,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.11799,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.616806,0.0,0.0,0.0,0.0,4.15,0.0,0.0,0.0,0.0
18.243362,96.69994,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
18.243362,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.11562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.19876,0.58,0.0,0.0,0.07,2.14,0.0,0.0,0.0,0.0
18.243362,97.28189,2.87,0.0,0.0,0.0,5.42,0.0,0.0,0.0,0.0
18.243362,97.36503,0.19,0.0,0.0,0.0,4.67,0.0,0.0,0.0,0.0
18.243362,97.448166,0.01,0.04,0.09,0.0,2.86,4.97,0.0,0.0,0.0
18.243362,97.5313,0.04,0.04,0.0,0.0,2.27,3.07,0.0,0.0,0.0
18.243362,97.61444,0.07,0.0,0.0,0.0,0.0,7.4,0.0,0.0,0.0
18.243362,97.69757,0.0,0.0,0.0,0.0,0.01,9.14,0.0,0.0,0.0
18.243362,97.78071,0.0,0.0,0.0,0.0,5.52,11.02,0.0,0.0,0.0
18.243362,97.863846,0.0,0.0,0.0,0.0,0.18,12.08,0.0,0.0,0.0
18.243362,97.94698,0.0,0.0,0.0,0.0,4.96,7.29,0.0,0.0,0.0
18.243362,98.03012,0.0,0.0,0.0,0.03,0.4,7.41,0.0,0.0,0.0
18.243362,98.11325,0.0,2.13,0.0,1.29,12.7,1.64,0.0,0.0,0.0
18.243362,98.19639,0.0,8.68,0.0,0.03,6.33,0.19,0.0,0.0,0.0
18.243362,98.279526,0.0,0.33,0.0,0.0,2.92,0.05,0.0,0.0,0.0
18.243362,98.36266,0.0,0.0,0.0,0.0,0.48,0.08,0.0,0.0,0.0
18.243362,98.4458,0.0,0.0,0.0,0.0,3.08,2.71,0.0,0.0,0.0
18.243362,98.52893,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.243362,98.612076,0.0,0.0,0.0,0.0,0.0,6.05,0.0,0.0,0.0
18.243362,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.77834,0.0,0.01,0.0,0.0,5.37,0.0,0.0,0.0,0.0
18.243362,98.86148,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0
18.243362,98.94461,0.0,0.0,0.0,0.0,0.03,3.92,0.0,0.0,0.0
18.243362,99.027756,0.0,0.0,0.0,0.0,11.25,6.68,0.0,0.0,0.0
18.243362,99.110886,0.01,0.0,1.85,0.0,6.03,3.1,0.0,0.0,0.0
18.243362,99.19402,0.0,0.02,0.0,0.0,0.79,3.8,0.0,0.0,0.0
18.243362,99.27716,0.0,0.68,0.0,0.0,10.92,3.72,0.0,0.0,0.0
18.243362,99.36029,0.0,0.02,0.0,0.99,21.55,2.2,0.02,0.0,0.0
18.243362,99.443436,0.0,0.0,0.0,0.0,34.33,4.24,0.0,0.0,0.0
18.243362,99.526566,0.0,0.0,0.0,0.0,34.49,4.63,0.0,0.0,0.0
18.243362,99.6097,0.0,0.0,0.0,0.0,57.75,4.68,0.0,0.0,0.0
18.243362,99.69284,0.0,0.0,0.0,0.0,36.37,9.3,0.0,0.0,0.0
18.243362,99.77597,0.0,0.0,0.0,0.0,6.05,6.73,0.34,0.0,0.0
18.243362,99.8591,0.0,0.0,0.0,0.0,4.73,5.26,0.62,0.0,0.0
18.243362,99.942245,0.0,0.0,0.0,0.0,11.55,0.03,0.81,0.0,0.0
18.243362,100.02538,0.0,0.0,0.0,0.0,1.97,0.03,4.03,0.0,0.0
18.243362,100.10852,0.0,0.0,0.0,0.0,0.18,0.0,0.03,0.0,0.0
18.243362,100.19165,0.0,0.0,0.0,0.0,7.05,3.09,0.0,0.0,0.0
18.243362,100.27478,0.0,0.0,0.0,0.0,8.22,0.0,0.0,0.0,0.0
18.243362,100.357925,0.0,0.0,0.0,0.0,29.54,3.23,0.0,0.0,0.0
18.243362,100.44106,0.0,0.0,0.0,0.0,18.29,9.12,0.0,0.0,0.0
18.243362,100.5242,0.0,0.0,0.0,0.6,12.92,6.94,0.0,0.0,0.0
18.243362,100.60733,0.0,0.0,0.0,5.23,3.88,0.01,0.0,0.0,0.0
18.243362,100.69046,0.0,0.0,0.0,0.0,0.67,0.02,0.32,0.0,0.0
18.243362,100.773605,0.0,0.0,0.0,0.0,6.54,0.07,0.25,0.0,0.0
18.243362,100.85674,0.0,0.0,0.0,0.0,7.71,0.01,0.09,0.0,0.0
18.243362,100.93988,0.0,0.0,0.0,0.0,9.75,3.59,0.0,0.0,0.0
18.243362,101.02302,0.0,0.0,0.0,0.0,0.32,8.05,0.0,0.0,0.0
18.243362,101.10615,0.0,0.0,0.0,0.0,0.12,8.19,0.0,0.0,0.0
18.243362,101.189285,0.0,0.0,0.0,0.0,0.0,1.28,1.17,0.0,0.0
18.243362,101.27242,0.0,0.0,0.0,0.0,1.07,4.91,0.0,0.0,0.0
18.243362,101.35556,0.56,0.0,0.0,4.23,6.08,0.53,0.0,0.0,0.0
18.243362,101.4387,0.95,0.0,0.0,2.02,3.24,0.0,0.0,0.0,0.0
18.243362,101.52183,2.72,0.0,0.0,0.0,3.27,0.0,0.0,0.0,0.0
18.243362,101.604965,8.11,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.243362,101.6881,3.21,0.0,0.0,0.02,1.49,4.7,0.0,0.0,0.0
18.243362,101.77124,0.09,0.0,0.0,0.01,9.55,7.13,0.0,0.0,0.0
18.243362,101.85438,0.2,0.0,0.0,0.08,8.1,0.43,0.05,0.0,0.0
18.243362,101.93751,0.01,0.0,0.0,0.0,6.33,0.02,7.68,0.0,0.0
18.243362,102.020645,0.0,0.0,0.0,0.01,0.0,6.73,8.13,0.0,0.0
18.243362,102.10378,0.0,0.0,0.0,0.03,0.0,0.23,0.04,0.0,0.0
18.243362,102.18692,0.0,0.0,0.0,2.64,0.0,7.73,0.0,0.0,0.0
18.243362,102.27006,3.76,0.0,0.0,0.01,0.22,0.02,0.03,0.0,0.0
18.243362,102.35319,0.0,0.43,0.0,0.41,0.0,0.0,1.79,0.0,0.0
18.243362,102.436325,0.0,0.0,0.0,0.04,0.0,0.0,1.23,0.0,0.0
18.243362,102.51946,0.02,0.0,0.0,0.0,0.0,0.0,0.84,0.0,0.0
18.243362,102.6026,0.83,0.0,0.0,0.01,0.0,0.0,1.4,0.0,0.0
18.243362,102.68574,8.83,0.0,0.0,0.06,0.68,0.0,1.75,0.0,0.0
18.243362,102.76887,12.74,0.0,0.0,0.0,2.93,0.0,3.27,0.0,0.0
18.243362,102.852005,31.87,0.0,0.0,0.0,1.42,0.0,1.65,0.0,0.0
18.243362,102.93514,9.66,0.0,0.0,0.0,1.01,0.0,0.17,0.0,0.0
18.243362,103.01828,12.94,0.0,0.0,0.0,0.0,0.0,5.55,0.0,0.0
18.243362,103.10142,0.85,0.0,0.0,0.67,0.0,0.0,0.02,0.0,0.0
18.243362,103.18455,0.27,0.0,0.0,16.15,0.0,0.0,0.03,0.0,0.0
18.243362,103.267685,19.32,0.0,0.0,32.22,0.0,0.0,0.29,0.0,0.0
18.243362,103.35082,6.18,0.0,0.0,4.86,0.0,0.0,0.0,0.0,0.0
18.243362,103.43396,4.9,0.0,0.0,0.03,0.0,0.0,8.15,0.0,0.0
18.243362,103.5171,6.74,0.0,0.0,2.34,0.0,0.0,7.93,0.0,0.0
18.243362,103.60023,2.99,0.0,0.0,0.21,0.0,0.0,1.77,0.0,0.0
18.243362,103.683365,7.56,0.0,0.0,0.07,0.0,0.0,0.15,0.0,0.0
18.243362,103.7665,10.26,0.0,0.0,6.52,0.0,0.0,4.21,0.0,0.0
18.243362,103.84964,4.07,0.0,0.0,9.55,0.0,0.0,6.07,0.0,0.0
18.243362,103.93278,5.09,0.0,0.0,0.08,0.0,0.0,11.65,0.0,0.0
18.243362,104.01591,4.94,0.0,0.0,0.11,0.0,0.0,4.61,0.0,0.0
18.243362,104.099045,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,104.18218,7.82,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0
18.243362,104.26532,0.0,0.0,0.0,33.19,0.0,0.0,0.0,0.0,0.0
18.243362,104.34846,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0
18.243362,104.43159,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
18.243362,104.514725,2.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,104.59786,4.03,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.243362,104.681,2.89,0.0,0.03,0.11,0.0,0.0,0.0,0.0,0.0
18.243362,104.76414,19.95,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
18.243362,104.847275,42.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,104.930405,16.81,0.0,3.38,0.39,0.0,0.0,0.0,0.0,0.0
18.243362,105.01354,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,105.09668,2.16,0.0,0.85,0.0,0.0,0.01,0.0,0.0,0.0
18.243362,105.17982,11.78,0.0,22.69,0.1,0.0,4.4,0.0,0.0,0.0
18.243362,105.262955,31.73,0.0,11.77,2.31,0.04,0.16,0.0,0.0,0.0
18.243362,105.346085,10.69,0.0,3.98,6.5,0.71,0.01,0.0,0.0,0.0
18.243362,105.42922,13.91,0.0,4.9,7.5,0.76,0.49,0.0,0.0,0.0
18.243362,105.51236,1.35,0.0,4.72,6.81,0.47,0.04,0.0,0.0,0.0
18.243362,105.5955,1.47,0.0,1.61,7.54,0.07,0.02,0.03,0.0,0.0
18.243362,105.678635,0.01,0.0,0.47,4.49,0.26,0.07,0.09,0.0,0.0
18.243362,105.761765,0.06,0.0,0.29,4.03,1.67,0.02,0.0,0.0,0.0
18.243362,105.8449,8.68,0.0,0.82,4.0,0.38,0.0,0.0,0.0,0.0
18.243362,105.92804,0.0,0.0,1.01,7.79,0.19,0.01,0.0,0.0,0.0
18.322304,96.03485,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.11799,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.69994,0.0,0.0,0.0,0.0,1.84,0.0,0.0,0.0,0.0
18.322304,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,97.11562,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
18.322304,97.19876,0.19,0.0,0.0,3.41,0.0,0.0,0.0,0.0,0.0
18.322304,97.28189,0.09,0.0,0.0,0.13,3.35,3.29,0.0,0.0,0.0
18.322304,97.36503,0.05,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0
18.322304,97.448166,0.01,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0
18.322304,97.5313,0.0,0.01,0.0,0.0,3.34,0.0,0.0,0.0,0.0
18.322304,97.61444,0.05,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,97.69757,0.0,0.0,0.0,0.0,0.0,2.46,0.0,0.0,0.0
18.322304,97.78071,0.0,0.0,0.0,0.0,0.14,0.02,0.0,0.0,0.0
18.322304,97.863846,0.01,0.0,0.0,0.0,1.6,0.13,0.0,0.0,0.0
18.322304,97.94698,0.0,0.0,0.0,0.0,0.02,2.95,0.0,0.0,0.0
18.322304,98.03012,0.0,0.0,0.0,0.0,5.4,3.15,0.0,0.0,0.0
18.322304,98.11325,0.0,0.01,0.0,0.04,16.55,4.42,0.0,0.0,0.0
18.322304,98.19639,0.0,0.11,0.0,0.0,13.11,5.61,0.0,0.0,0.0
18.322304,98.279526,0.0,0.01,0.0,0.0,6.75,9.61,0.0,0.0,0.0
18.322304,98.36266,0.0,0.0,0.0,0.0,3.56,7.54,0.0,0.0,0.0
18.322304,98.4458,0.0,0.0,0.0,0.0,0.98,0.0,0.0,0.0,0.0
18.322304,98.52893,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
18.322304,98.612076,3.07,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
18.322304,98.695206,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
18.322304,98.77834,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,98.86148,0.0,0.32,0.0,0.0,2.43,6.8,0.0,0.0,0.0
18.322304,98.94461,0.0,0.0,0.0,0.0,0.0,4.01,0.0,0.0,0.0
18.322304,99.027756,0.01,3.54,0.08,0.0,0.4,5.22,0.0,0.0,0.0
18.322304,99.110886,5.68,4.47,0.0,0.0,0.4,5.55,0.0,0.0,0.0
18.322304,99.19402,0.01,0.0,0.0,3.78,5.69,0.84,2.03,0.0,0.0
18.322304,99.27716,0.0,0.02,0.0,9.8,15.27,5.94,2.53,0.0,0.0
18.322304,99.36029,0.0,0.0,0.0,5.13,19.38,0.0,1.74,0.0,0.0
18.322304,99.443436,0.63,0.0,0.0,0.0,24.68,0.0,1.21,0.0,0.0
18.322304,99.526566,0.0,0.0,0.0,0.0,16.64,0.26,0.0,0.0,0.0
18.322304,99.6097,0.0,2.32,0.0,0.0,36.11,8.67,0.0,0.0,0.0
18.322304,99.69284,0.0,0.0,0.0,0.0,23.83,4.19,0.0,0.0,0.0
18.322304,99.77597,0.0,0.0,0.0,0.0,10.74,4.54,0.0,0.0,0.0
18.322304,99.8591,0.0,0.03,0.0,0.0,9.64,5.61,3.22,0.0,0.0
18.322304,99.942245,0.0,0.7,0.0,0.0,23.71,6.94,0.02,0.0,0.0
18.322304,100.02538,0.0,0.0,0.0,0.0,20.02,0.32,0.01,0.0,0.0
18.322304,100.10852,0.0,0.0,0.0,0.0,2.07,0.0,0.0,0.0,0.0
18.322304,100.19165,0.0,0.0,0.0,0.0,7.06,0.0,0.0,0.0,0.0
18.322304,100.27478,0.0,0.0,0.0,0.0,13.46,0.0,0.0,0.0,0.0
18.322304,100.357925,0.0,0.0,0.0,0.0,33.98,0.0,0.0,0.0,0.0
18.322304,100.44106,0.0,0.0,0.0,0.01,50.5,0.0,0.0,0.0,0.0
18.322304,100.5242,0.0,0.0,0.0,5.27,16.42,0.0,0.0,0.0,0.0
18.322304,100.60733,0.0,0.0,0.0,0.01,4.1,0.04,0.0,0.0,0.0
18.322304,100.69046,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0
18.322304,100.773605,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0,0.0
18.322304,100.85674,0.0,0.0,0.0,3.12,8.37,0.48,0.14,0.0,0.0
18.322304,100.93988,0.0,0.0,0.0,0.0,27.69,0.03,0.22,0.0,0.0
18.322304,101.02302,0.0,0.0,0.0,0.0,7.24,0.13,0.0,0.0,0.0
18.322304,101.10615,0.0,0.0,0.0,0.0,0.14,2.98,0.0,0.0,0.0
18.322304,101.189285,0.0,0.0,0.0,0.0,0.01,8.33,0.0,0.0,0.0
18.322304,101.27242,0.0,0.0,0.0,0.0,1.36,2.66,0.0,0.0,0.0
18.322304,101.35556,0.0,0.0,0.0,0.0,6.53,0.62,0.0,0.0,0.0
18.322304,101.4387,0.0,0.0,0.0,0.0,3.89,0.04,0.0,0.0,0.0
18.322304,101.52183,0.0,0.0,0.0,0.04,2.26,0.95,0.0,0.0,0.0
18.322304,101.604965,0.1,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0
18.322304,101.6881,3.24,0.0,0.0,0.0,2.04,0.8,0.0,0.0,0.0
18.322304,101.77124,0.0,0.0,0.0,3.21,9.08,13.1,0.0,0.0,0.0
18.322304,101.85438,0.0,0.0,0.0,1.3,7.58,12.99,0.0,0.0,0.0
18.322304,101.93751,0.0,0.0,0.0,0.19,6.26,0.35,5.89,0.0,0.0
18.322304,102.020645,0.0,0.0,0.0,7.45,5.89,7.0,6.13,0.0,0.0
18.322304,102.10378,0.0,0.0,0.0,4.96,2.7,0.04,0.12,0.0,0.0
18.322304,102.18692,0.0,0.0,0.0,3.18,0.0,0.06,0.0,0.0,0.0
18.322304,102.27006,0.0,0.0,0.0,3.4,0.0,0.0,0.0,0.0,0.0
18.322304,102.35319,0.0,0.0,0.0,3.66,0.0,0.31,0.02,0.0,0.0
18.322304,102.436325,0.0,0.0,0.0,1.42,0.0,0.0,0.0,0.0,0.0
18.322304,102.51946,0.05,0.0,0.0,4.1,0.0,0.0,0.0,0.0,0.0
18.322304,102.6026,0.81,0.0,0.0,0.0,0.0,0.0,3.34,0.0,0.0
18.322304,102.68574,12.2,0.0,0.0,0.0,0.0,0.0,6.62,0.0,0.0
18.322304,102.76887,1.28,0.0,0.0,0.0,1.07,0.0,3.48,0.0,0.0
18.322304,102.852005,33.58,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.0
18.322304,102.93514,53.39,0.0,0.0,0.0,0.54,0.0,6.84,0.0,0.0
18.322304,103.01828,29.59,0.0,0.0,0.0,0.0,0.0,6.18,0.0,0.0
18.322304,103.10142,7.32,0.0,0.0,0.01,0.0,0.0,4.16,0.0,0.0
18.322304,103.18455,4.36,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0
18.322304,103.267685,0.06,0.0,0.0,19.24,0.0,0.0,3.34,0.0,0.0
18.322304,103.35082,13.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,103.43396,5.26,0.0,0.0,0.04,0.0,0.0,4.23,0.0,0.0
18.322304,103.5171,6.98,0.0,0.0,0.79,0.0,0.0,5.09,0.0,0.0
18.322304,103.60023,0.0,0.0,0.0,14.59,0.0,0.0,0.73,0.0,0.0
18.322304,103.683365,0.0,0.0,0.0,13.21,0.0,0.0,0.0,0.0,0.0
18.322304,103.7665,5.22,0.0,0.0,2.85,0.0,0.0,0.0,0.0,0.0
18.322304,103.84964,4.66,0.0,0.0,8.74,0.0,0.0,0.0,0.0,0.0
18.322304,103.93278,3.54,0.0,0.0,10.34,0.0,0.0,5.09,0.0,0.0
18.322304,104.01591,0.66,0.0,0.0,2.31,0.0,0.0,3.32,0.0,0.0
18.322304,104.099045,16.74,0.0,0.0,0.01,0.0,0.0,1.38,0.0,0.0
18.322304,104.18218,0.08,0.0,0.0,0.62,0.0,0.0,6.33,0.0,0.0
18.322304,104.26532,0.01,0.0,0.0,5.33,0.0,0.0,0.0,0.0,0.0
18.322304,104.34846,2.52,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0
18.322304,104.43159,5.41,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0
18.322304,104.514725,4.17,0.0,0.0,0.03,0.0,0.02,0.0,0.0,0.0
18.322304,104.59786,0.45,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0
18.322304,104.681,9.34,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0
18.322304,104.76414,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,104.847275,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,104.930405,4.12,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
18.322304,105.01354,3.44,0.0,0.58,0.01,0.0,0.01,0.0,0.0,0.0
18.322304,105.09668,6.3,0.0,6.51,0.5,0.01,0.02,0.0,0.0,0.0
18.322304,105.17982,5.47,0.01,4.46,2.43,0.1,0.06,0.0,0.0,0.0
18.322304,105.262955,9.41,0.0,7.15,7.48,0.73,0.31,0.0,0.0,0.0
