lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024
17.372688,98.279526,0.12,0.01,0.0,2.24,13.49,0.05,0.0,0.0,0.0
17.372688,98.36266,0.01,0.0,0.0,2.02,50.92,0.0,0.0,0.0,0.0
17.372688,98.4458,0.0,0.0,0.04,10.64,21.18,0.0,0.0,0.0,0.0
17.372688,98.52893,3.37,0.0,8.45,9.56,8.57,0.0,0.0,0.06,0.0
17.372688,98.612076,6.91,0.0,0.04,7.06,13.67,0.0,0.0,0.0,0.0
17.372688,98.695206,0.88,0.0,0.0,1.7,7.21,0.0,0.0,0.0,0.0
17.372688,98.77834,0.01,2.94,0.0,6.12,0.91,0.09,0.0,0.0,0.0
17.372688,98.86148,0.0,0.02,0.01,4.14,7.25,0.0,0.0,0.0,0.0
17.372688,98.94461,0.0,0.02,0.0,0.48,3.99,5.5,0.0,0.0,0.0
17.372688,99.027756,0.0,0.0,0.0,0.85,5.67,0.0,0.0,0.0,0.0
17.372688,99.110886,0.0,0.0,0.0,4.6,0.0,0.0,0.0,0.0,0.0
17.372688,99.19402,0.0,0.0,0.0,2.11,1.2,0.0,0.0,0.0,0.0
17.372688,99.27716,0.0,0.0,0.0,7.2,0.81,0.0,0.0,0.0,0.0
17.372688,99.36029,0.0,0.0,0.0,25.89,0.57,0.0,0.0,0.0,0.0
17.372688,99.443436,0.0,0.0,0.04,24.29,9.68,0.0,0.0,0.0,0.0
17.372688,99.526566,0.0,0.0,4.37,32.17,12.09,0.0,0.0,0.0,0.0
17.372688,99.6097,0.0,0.0,5.07,4.7,8.8,0.0,0.0,0.0,0.0
17.372688,99.69284,0.0,0.0,0.0,0.71,6.95,0.0,0.0,0.0,0.0
17.372688,99.77597,0.0,0.0,0.0,2.07,5.09,1.37,0.0,0.0,0.0
17.372688,99.8591,0.0,0.0,0.0,1.94,2.51,0.0,0.0,0.0,0.0
17.372688,99.942245,0.0,0.0,0.0,5.62,2.22,0.0,0.0,0.0,0.0
17.372688,100.02538,0.0,0.0,0.0,4.53,1.33,0.0,0.0,0.0,0.0
17.372688,100.10852,0.0,0.0,0.0,3.24,1.81,0.0,0.0,0.0,0.0
17.372688,100.19165,0.0,0.0,0.0,10.52,3.85,0.0,0.0,0.0,0.0
17.372688,100.27478,0.0,0.0,0.0,2.1,0.12,0.0,0.0,0.0,0.0
17.372688,100.357925,0.0,0.0,0.0,2.15,0.71,0.0,0.0,0.0,0.0
17.372688,100.44106,0.0,0.0,0.0,0.03,8.86,0.0,0.0,0.0,0.0
17.372688,100.5242,0.0,0.0,0.0,3.13,5.34,0.0,0.0,0.0,0.0
17.372688,100.60733,0.0,0.0,0.62,6.57,4.93,0.0,0.0,0.0,0.0
17.372688,100.69046,0.0,0.0,0.5,11.19,0.0,0.0,0.0,0.0,0.0
17.372688,100.773605,0.0,0.0,0.48,1.53,0.13,0.0,0.0,0.0,0.0
17.372688,100.85674,0.0,0.0,5.1,10.45,6.42,0.0,0.0,0.0,0.0
17.372688,100.93988,0.0,0.75,19.61,8.95,15.86,0.0,0.0,0.0,0.0
17.372688,101.02302,0.0,0.0,6.13,9.35,0.4,0.0,0.0,0.0,0.0
17.372688,101.10615,0.0,0.0,2.02,0.84,1.93,0.07,0.0,0.0,0.0
17.372688,101.189285,0.0,0.0,0.02,4.51,1.5,0.0,0.0,0.0,0.0
17.372688,101.27242,0.0,0.0,12.15,0.47,0.0,0.0,0.0,0.0,0.0
17.372688,101.35556,0.0,0.0,6.16,4.35,0.01,0.07,0.0,0.0,0.0
17.372688,101.4387,0.0,0.0,0.16,7.24,5.54,4.21,0.0,0.0,0.0
17.372688,101.52183,0.0,0.0,0.74,6.25,8.06,2.06,0.0,0.0,0.0
17.372688,101.604965,0.0,0.0,0.41,0.63,0.04,8.67,0.0,0.0,0.0
17.372688,101.6881,0.0,0.0,0.0,0.75,0.0,0.5,0.0,0.0,0.0
17.372688,101.77124,1.85,0.0,2.06,2.15,0.0,6.18,0.0,0.0,0.0
17.372688,101.85438,0.0,4.4,0.64,2.09,0.0,0.0,0.0,0.0,0.0
17.372688,101.93751,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.020645,3.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.10378,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.18692,0.0,0.0,1.27,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.436325,0.0,0.0,0.0,0.0,0.0,1.24,3.88,4.9,0.0
17.372688,102.51946,0.0,0.0,0.0,0.0,0.0,3.16,0.01,0.02,0.0
17.372688,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.852005,0.0,0.0,8.06,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,102.93514,0.0,0.03,2.43,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.01828,0.0,0.0,6.53,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.10142,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.18455,0.0,0.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.267685,0.0,0.0,1.14,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.35082,0.0,2.22,0.12,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.43396,0.0,1.5,11.52,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.5171,0.0,2.14,4.65,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,103.93278,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.372688,104.01591,0.0,3.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,104.099045,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
17.372688,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,104.26532,0.0,0.0,4.51,0.0,0.0,0.0,3.54,0.0,0.0
17.372688,104.34846,0.0,0.0,5.7,0.0,0.0,0.01,0.0,0.0,0.0
17.372688,104.43159,0.0,0.0,0.0,0.0,0.0,0.54,0.0,0.18,0.0
17.372688,104.514725,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.372688,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
17.372688,104.681,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.08,0.0
17.372688,104.76414,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.31,0.0
17.372688,104.847275,0.0,2.4,0.0,0.0,0.0,0.0,0.0,6.18,0.0
17.372688,104.930405,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.01354,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.17982,0.0,0.0,1.84,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.262955,0.0,0.03,2.3,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
17.372688,105.5955,0.0,0.01,0.61,0.0,0.0,0.0,0.0,0.09,0.0
17.372688,105.678635,0.0,0.01,0.47,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.761765,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.372688,105.8449,0.0,0.0,0.22,0.02,0.0,0.0,0.0,0.01,0.0
17.372688,105.92804,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.11799,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.201126,0.82,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
17.452019,96.28426,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
17.452019,96.36739,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.05
17.452019,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.452019,96.53367,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.616806,0.02,0.0,0.0,0.0,4.71,0.0,0.0,0.0,0.0
17.452019,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,96.94935,0.16,0.0,0.0,1.27,0.0,0.0,0.0,0.0,0.0
17.452019,97.032486,0.02,0.0,0.0,0.15,3.07,0.8,0.0,0.0,0.0
17.452019,97.11562,0.65,0.0,0.0,0.01,0.0,0.07,0.0,0.0,0.0
17.452019,97.19876,0.14,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.452019,97.28189,0.11,0.07,0.0,5.18,0.0,0.0,0.0,0.0,0.02
17.452019,97.36503,0.1,0.05,0.0,0.01,4.19,0.0,0.0,0.0,0.01
17.452019,97.448166,0.18,0.19,0.0,0.0,3.31,0.0,0.0,0.0,0.07
17.452019,97.5313,0.13,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.452019,97.61444,0.1,0.11,0.01,0.0,0.0,0.49,0.0,0.0,0.0
17.452019,97.69757,0.2,0.09,0.0,0.0,11.34,0.01,0.0,0.0,0.01
17.452019,97.78071,0.12,0.03,0.0,0.0,0.0,4.24,0.0,0.0,0.63
17.452019,97.863846,0.01,0.08,0.0,0.0,1.23,0.0,0.0,0.0,0.03
17.452019,97.94698,0.0,0.0,0.0,0.0,4.26,0.0,0.0,0.0,0.0
17.452019,98.03012,0.0,0.0,0.0,0.0,7.75,0.0,0.0,0.0,0.0
17.452019,98.11325,0.0,0.0,0.0,0.23,0.91,0.0,0.0,0.0,0.0
17.452019,98.19639,0.18,0.17,0.0,0.0,6.35,0.07,0.0,0.0,0.0
17.452019,98.279526,6.64,0.0,0.04,0.59,8.69,2.82,0.0,0.0,0.0
17.452019,98.36266,7.23,0.0,0.0,0.31,17.13,0.11,0.0,0.0,0.0
17.452019,98.4458,0.0,0.0,0.26,9.16,15.93,0.0,0.0,0.12,0.0
17.452019,98.52893,0.14,0.0,9.53,12.02,6.79,0.0,0.0,7.12,0.0
17.452019,98.612076,9.36,0.17,0.27,2.64,13.47,0.0,0.0,0.1,0.0
17.452019,98.695206,7.73,0.0,0.0,2.19,5.19,2.31,0.0,0.0,0.0
17.452019,98.77834,4.43,0.02,0.01,5.78,12.23,3.24,0.0,0.0,0.0
17.452019,98.86148,0.06,0.0,0.37,3.79,4.32,0.14,0.0,0.0,0.0
17.452019,98.94461,0.01,0.0,0.01,0.36,6.07,0.0,0.0,0.0,0.0
17.452019,99.027756,0.0,0.0,0.0,0.0,6.36,0.31,0.0,0.0,0.0
17.452019,99.110886,0.0,0.0,0.0,2.76,0.0,0.0,0.0,0.0,0.0
17.452019,99.19402,0.0,0.0,0.0,10.18,7.63,0.0,0.0,0.0,0.0
17.452019,99.27716,0.0,0.0,0.0,2.66,0.21,0.0,0.0,0.0,0.0
17.452019,99.36029,0.0,0.0,0.07,9.44,0.55,0.0,0.0,0.0,0.0
17.452019,99.443436,0.0,0.0,8.16,4.58,2.93,0.0,0.0,0.0,0.0
17.452019,99.526566,0.0,0.0,5.32,8.04,6.22,0.0,0.0,0.0,0.0
17.452019,99.6097,0.0,0.0,2.73,6.47,9.78,0.0,0.0,0.0,0.0
17.452019,99.69284,0.0,0.0,0.0,0.36,3.53,0.0,0.0,0.0,0.0
17.452019,99.77597,0.0,0.0,0.0,0.62,5.65,1.89,0.0,0.0,0.0
17.452019,99.8591,0.0,0.0,0.0,2.0,2.25,0.0,0.0,0.0,0.0
17.452019,99.942245,0.0,0.0,0.0,1.6,3.09,0.0,0.0,0.0,0.0
17.452019,100.02538,0.0,0.0,0.0,1.36,3.4,0.0,0.0,0.0,0.0
17.452019,100.10852,0.0,0.0,0.0,11.45,2.88,0.0,0.0,0.0,0.0
17.452019,100.19165,0.0,0.0,0.0,0.77,1.27,0.0,0.0,0.0,0.0
17.452019,100.27478,0.0,0.0,0.0,0.15,1.12,0.0,0.0,0.0,0.0
17.452019,100.357925,0.0,0.0,0.0,0.0,3.83,3.2,0.0,0.0,0.0
17.452019,100.44106,0.0,0.0,0.0,1.68,0.55,1.74,0.0,0.0,0.0
17.452019,100.5242,0.0,0.0,0.03,0.23,2.81,0.0,0.0,0.0,0.0
17.452019,100.60733,0.0,0.0,1.76,3.62,2.95,0.0,0.0,0.0,0.0
17.452019,100.69046,0.0,0.0,4.43,5.96,1.35,0.0,0.0,0.0,0.0
17.452019,100.773605,0.0,0.0,5.98,2.63,5.72,0.0,0.0,0.0,0.0
17.452019,100.85674,0.0,0.0,25.95,14.82,31.13,0.0,0.0,0.0,0.0
17.452019,100.93988,0.0,0.0,13.26,10.58,25.74,0.0,0.0,0.0,0.0
17.452019,101.02302,0.0,0.0,3.47,13.94,0.61,5.28,0.0,0.0,0.0
17.452019,101.10615,0.0,0.0,0.02,3.31,0.0,2.57,0.0,0.0,0.0
17.452019,101.189285,0.0,0.0,0.0,18.61,3.78,0.06,0.0,0.0,0.0
17.452019,101.27242,0.0,0.0,3.5,5.35,2.12,0.0,0.0,0.0,0.0
17.452019,101.35556,0.0,0.03,0.12,0.84,2.75,0.01,0.0,0.0,0.0
17.452019,101.4387,0.0,0.0,3.55,0.27,0.0,6.54,0.0,0.0,0.0
17.452019,101.52183,0.0,0.0,12.18,0.16,0.04,20.97,0.0,0.0,0.0
17.452019,101.604965,3.64,0.0,12.81,0.0,0.0,9.03,0.0,0.0,0.0
17.452019,101.6881,0.01,0.0,0.03,0.0,0.0,0.19,0.0,0.0,0.0
17.452019,101.77124,2.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,101.85438,0.03,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0
17.452019,101.93751,0.01,0.01,0.0,0.0,0.0,0.0,10.2,0.0,0.0
17.452019,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.27006,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.0,0.0
17.452019,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.68574,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.76887,3.55,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.852005,1.15,0.48,1.59,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,102.93514,0.0,0.0,2.63,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.01828,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.10142,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.18455,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.267685,0.0,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.35082,0.0,0.0,3.07,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.43396,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.5171,0.0,0.0,1.95,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,4.51,0.0,0.0
17.452019,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,103.84964,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.452019,103.93278,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.0
17.452019,104.01591,0.0,8.19,0.0,0.0,0.0,0.02,0.0,0.0,0.0
17.452019,104.099045,0.0,1.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,104.26532,0.0,0.0,8.86,0.0,0.0,0.0,0.0,0.0,0.08
17.452019,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,104.43159,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.452019,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,104.59786,0.0,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.0
17.452019,104.76414,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.0
17.452019,104.847275,0.0,2.13,0.0,0.0,0.0,0.0,0.0,1.98,0.0
17.452019,104.930405,0.04,0.08,0.0,0.0,0.0,0.0,0.02,0.0,0.0
17.452019,105.01354,5.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,105.09668,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,105.17982,0.0,0.0,1.35,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,105.262955,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01,0.0
17.452019,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
17.452019,105.42922,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
17.452019,105.51236,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
17.452019,105.5955,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,105.678635,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
17.452019,105.761765,0.0,0.29,4.26,0.0,0.0,0.0,0.0,4.45,0.0
17.452019,105.8449,0.0,0.01,0.76,0.0,0.0,0.0,0.0,0.25,0.0
17.452019,105.92804,0.0,0.16,0.39,0.03,0.0,0.0,0.0,0.0,0.0
17.531313,96.03485,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.11799,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.201126,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.36739,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.45053,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.53367,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.616806,0.02,0.0,0.0,0.0,4.03,0.0,0.0,0.0,0.0
17.531313,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,96.94935,0.0,0.0,0.01,8.32,3.17,0.0,0.0,0.0,0.0
17.531313,97.032486,0.0,0.0,0.21,0.0,2.41,0.0,0.0,0.0,0.0
17.531313,97.11562,0.06,0.0,0.0,0.01,0.0,0.02,0.0,0.0,0.0
17.531313,97.19876,0.52,0.03,0.06,1.39,0.0,0.0,0.0,0.0,0.0
17.531313,97.28189,0.41,0.09,0.02,7.29,0.0,0.0,0.0,0.0,0.08
17.531313,97.36503,0.32,0.06,0.0,0.23,5.62,0.0,0.0,0.0,0.07
17.531313,97.448166,0.2,0.46,0.0,0.0,3.37,0.0,0.0,0.0,0.08
17.531313,97.5313,0.09,0.11,0.0,0.0,1.46,0.0,0.0,0.0,0.03
17.531313,97.61444,0.13,0.13,0.0,0.0,5.35,0.01,0.0,0.0,0.03
17.531313,97.69757,0.05,0.01,0.01,0.0,8.76,0.0,0.0,0.0,0.03
17.531313,97.78071,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
17.531313,97.863846,0.04,0.07,0.0,0.0,1.21,0.0,0.0,0.0,0.05
17.531313,97.94698,0.01,0.04,0.0,0.0,2.1,0.0,0.0,0.0,0.0
17.531313,98.03012,0.0,0.03,0.0,0.0,11.49,0.0,0.0,0.0,0.0
17.531313,98.11325,0.03,0.01,0.0,0.0,2.2,0.0,0.0,0.0,0.0
17.531313,98.19639,0.13,0.03,0.01,0.0,7.39,0.0,0.0,0.0,0.0
17.531313,98.279526,0.22,0.0,0.01,0.56,2.48,0.11,0.0,0.0,0.0
17.531313,98.36266,0.01,0.0,0.09,4.59,8.74,0.0,0.0,0.0,0.0
17.531313,98.4458,4.78,0.0,0.81,8.61,17.76,0.0,0.0,0.0,0.0
17.531313,98.52893,7.99,0.0,16.02,7.3,18.38,0.0,0.0,0.05,0.0
17.531313,98.612076,10.55,0.0,0.6,11.3,11.61,0.0,0.0,0.0,0.0
17.531313,98.695206,7.54,3.82,0.25,0.07,7.4,5.33,0.0,0.0,0.0
17.531313,98.77834,0.14,0.01,0.01,4.37,1.04,0.1,0.0,0.0,0.0
17.531313,98.86148,2.65,0.0,0.01,4.27,0.72,0.0,0.0,0.0,0.0
17.531313,98.94461,0.21,0.0,0.0,0.33,4.65,0.0,0.0,0.0,0.0
17.531313,99.027756,0.0,0.0,0.0,3.99,0.0,0.0,0.0,0.0,0.0
17.531313,99.110886,0.0,0.0,0.0,9.45,0.12,1.68,0.0,0.0,0.0
17.531313,99.19402,0.0,0.0,0.0,4.8,0.02,0.0,0.0,0.0,0.0
17.531313,99.27716,0.0,0.0,0.03,0.27,0.0,0.0,0.0,0.0,0.0
17.531313,99.36029,0.0,0.0,5.98,0.5,0.99,0.0,0.0,0.0,0.0
17.531313,99.443436,0.0,0.0,6.5,0.81,8.74,0.0,0.0,0.0,0.0
17.531313,99.526566,0.0,0.0,0.43,1.57,10.85,0.0,0.0,0.0,0.0
17.531313,99.6097,0.0,0.0,0.01,1.02,8.83,0.0,0.0,0.0,0.0
17.531313,99.69284,0.0,0.0,0.0,0.08,7.79,1.18,0.0,0.0,0.0
17.531313,99.77597,0.0,0.0,0.0,0.03,10.33,2.88,0.0,0.0,0.0
17.531313,99.8591,0.0,0.0,0.03,1.51,9.29,0.0,0.0,0.0,0.0
17.531313,99.942245,0.0,0.0,4.27,7.93,6.17,0.0,0.0,0.0,0.0
17.531313,100.02538,0.0,0.0,0.0,5.2,6.36,0.37,0.0,0.0,0.0
17.531313,100.10852,0.0,0.0,0.0,4.16,2.6,0.0,4.57,0.0,0.0
17.531313,100.19165,0.0,0.0,0.0,0.43,3.06,0.0,0.04,0.0,0.0
17.531313,100.27478,0.0,0.0,0.0,3.79,7.73,0.0,0.0,0.0,0.0
17.531313,100.357925,0.0,0.0,0.0,3.15,8.81,0.0,0.0,0.0,0.0
17.531313,100.44106,0.0,0.0,0.01,0.0,6.68,0.0,0.0,0.0,0.0
17.531313,100.5242,0.0,0.0,5.06,0.42,29.08,0.0,0.0,0.0,0.0
17.531313,100.60733,0.0,0.0,15.46,3.02,7.11,0.0,0.0,0.0,0.0
17.531313,100.69046,0.0,0.0,2.02,1.24,6.9,0.0,0.0,0.0,0.0
17.531313,100.773605,0.0,0.0,15.12,1.89,0.13,0.0,0.0,0.0,0.0
17.531313,100.85674,0.0,0.0,39.7,8.05,4.44,0.0,0.0,0.0,0.0
17.531313,100.93988,0.0,0.0,10.19,6.6,16.05,0.0,0.0,0.0,0.0
17.531313,101.02302,0.0,0.0,0.27,2.22,0.35,0.0,0.0,0.0,0.0
17.531313,101.10615,0.0,0.0,0.0,1.83,0.01,0.14,0.0,0.0,0.0
17.531313,101.189285,0.0,0.0,0.0,3.55,0.0,0.41,0.0,0.0,0.0
17.531313,101.27242,0.0,0.02,0.01,3.47,0.0,2.54,0.0,0.0,0.0
17.531313,101.35556,0.0,0.8,0.0,19.54,3.25,0.75,0.0,0.0,0.0
17.531313,101.4387,0.0,0.02,0.42,2.75,0.0,11.23,0.0,0.0,0.0
17.531313,101.52183,0.0,0.0,2.95,0.01,0.0,5.42,0.0,0.0,0.0
17.531313,101.604965,3.27,0.0,9.91,0.0,0.0,0.28,0.0,0.0,0.0
17.531313,101.6881,0.0,0.0,4.37,0.0,0.0,0.24,0.0,0.0,0.0
17.531313,101.77124,7.68,4.65,0.0,0.0,0.0,0.01,0.0,0.0,0.0
17.531313,101.85438,6.84,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,101.93751,0.01,5.02,0.0,1.93,0.0,0.0,0.0,0.0,0.0
17.531313,102.020645,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.1,0.0
17.531313,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.51946,2.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.6026,0.2,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.68574,0.0,0.0,2.32,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.76887,2.79,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.852005,1.12,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,102.93514,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.10142,0.34,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.18455,0.0,0.0,4.67,0.0,0.0,0.0,0.0,0.0,0.0
17.531313,103.267685,0.0,0.0,4.24,0.0,0.0,0.0,0.0,0.0,0.0
