lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
18.085373,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.02538,0.0,5.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.10852,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.19165,0.0,0.78,0.0,0.0,0.0,0.0,0.53,0.0,0.0
18.085373,100.27478,0.0,0.48,0.0,0.0,0.0,0.0,0.23,0.0,0.0
18.085373,100.357925,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.44106,0.0,0.13,0.0,0.0,0.0,0.0,0.19,0.0,0.0
18.085373,100.5242,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.60733,0.0,0.06,0.0,0.0,0.0,0.0,1.88,0.0,0.0
18.085373,100.69046,0.0,0.06,0.0,0.0,0.0,0.0,0.48,0.0,0.0
18.085373,100.773605,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.85674,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.189285,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.085373,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
18.085373,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12
18.085373,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.02
18.085373,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.52,0.0
18.085373,101.6881,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
18.085373,101.77124,4.07,0.0,0.0,0.0,0.0,0.0,0.0,0.08,1.19
18.085373,101.85438,7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.83
18.085373,101.93751,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15
18.085373,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
18.085373,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.07
18.085373,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,2.29,0.0,0.0
18.085373,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,1.72,0.0,4.18
18.085373,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.085373,102.51946,2.96,0.0,0.0,0.0,0.0,0.0,2.63,0.0,0.0
18.085373,102.6026,1.99,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.085373,102.68574,3.2,0.0,0.0,0.0,0.0,0.0,5.48,0.0,0.0
18.085373,102.76887,3.6,0.0,0.0,0.0,0.0,4.18,0.11,0.0,0.0
18.085373,102.852005,3.8,0.0,0.0,0.0,0.0,2.86,2.22,0.0,0.0
18.085373,102.93514,1.3,0.0,0.0,0.0,0.0,0.0,0.71,3.09,0.0
18.085373,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.29,2.6,2.27
18.085373,103.10142,2.26,0.0,0.0,0.0,0.0,1.49,0.0,0.0,1.85
18.085373,103.18455,3.88,0.0,0.0,0.0,0.0,0.0,0.0,1.05,0.0
18.085373,103.267685,0.0,0.0,0.0,0.0,0.0,0.01,0.0,4.07,0.0
18.085373,103.35082,0.0,0.0,0.0,0.0,0.0,4.1,0.0,1.34,1.22
18.085373,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.75
18.085373,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.86,2.04
18.085373,103.60023,4.21,0.0,0.0,0.0,0.0,0.0,1.13,3.09,11.5
18.085373,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.11,1.29,4.59
18.085373,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,5.05,0.0,4.9
18.085373,103.84964,0.79,0.0,0.0,0.0,0.0,0.0,2.87,0.86,1.68
18.085373,103.93278,0.76,0.0,0.0,0.0,0.0,0.0,1.27,0.88,3.28
18.085373,104.01591,0.62,0.0,0.0,0.0,0.0,0.0,0.0,6.85,2.12
18.085373,104.099045,7.69,0.0,0.0,0.0,0.0,0.0,0.0,8.97,0.77
18.085373,104.18218,8.53,0.0,0.0,0.0,0.0,0.0,0.0,3.92,2.99
18.085373,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,2.75,3.96,0.5
18.085373,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,2.21,15.37,1.54
18.085373,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,3.97,7.48,1.37
18.085373,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,2.49,10.04,12.22
18.085373,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,2.02,12.45,20.76
18.085373,104.681,0.11,0.0,0.0,0.0,0.0,0.0,1.13,0.25,27.76
18.085373,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,3.95,0.06,16.09
18.085373,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,5.28,0.33,6.99
18.085373,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,5.75,6.07,0.4
18.085373,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,2.83,3.28,9.08
18.085373,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.54,1.04,2.36
18.085373,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,3.37,4.57,0.87
18.085373,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,7.4,0.11,13.02
18.085373,105.346085,0.01,0.0,0.0,0.0,0.0,0.0,1.49,5.36,10.25
18.085373,105.42922,0.01,0.0,0.0,0.0,0.0,0.0,4.54,9.77,17.7
18.085373,105.51236,0.0,0.0,0.0,0.09,0.0,0.1,4.64,1.88,5.31
18.085373,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,5.94,10.33,3.25
18.085373,105.678635,0.0,0.0,0.0,0.0,0.0,0.63,3.78,5.87,8.56
18.085373,105.761765,0.0,0.01,0.0,0.0,0.0,0.07,2.4,2.73,6.77
18.085373,105.8449,0.04,0.0,0.0,0.0,0.0,0.0,3.55,0.0,17.08
18.085373,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,1.67,0.0,5.29
18.164383,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.0
18.164383,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.89,0.0
18.164383,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.74,0.0
18.164383,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
18.164383,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0
18.164383,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
18.164383,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,97.032486,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.22,0.0
18.164383,97.11562,0.0,0.0,0.0,2.59,0.0,0.0,0.0,0.03,0.0
18.164383,97.19876,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0
18.164383,97.28189,0.02,0.0,0.0,0.08,0.01,0.05,0.0,0.0,0.0
18.164383,97.36503,0.35,0.0,0.16,0.23,0.2,0.02,0.0,0.03,0.13
18.164383,97.448166,0.03,0.0,0.04,0.15,0.21,0.73,0.31,0.03,0.21
18.164383,97.5313,0.2,0.0,0.1,0.13,0.01,0.45,0.31,0.0,0.0
18.164383,97.61444,0.01,0.0,0.06,0.16,0.02,0.0,0.0,0.0,0.0
18.164383,97.69757,0.0,0.0,0.01,0.02,0.01,0.0,0.03,0.02,0.0
18.164383,97.78071,0.0,0.0,0.08,0.02,0.32,0.18,0.33,0.07,0.0
18.164383,97.863846,0.0,0.0,0.04,0.06,0.16,0.25,0.64,0.07,5.22
18.164383,97.94698,0.0,0.01,0.14,0.02,0.02,0.72,0.52,0.15,0.0
18.164383,98.03012,0.0,0.0,0.03,0.0,0.0,0.08,0.32,0.72,0.01
18.164383,98.11325,0.0,0.0,0.01,0.0,0.01,0.18,0.57,0.8,0.0
18.164383,98.19639,0.0,0.0,0.01,0.0,0.02,0.97,6.47,0.66,0.03
18.164383,98.279526,0.0,0.0,0.0,0.0,0.0,0.16,0.17,0.04,0.0
18.164383,98.36266,0.0,0.0,0.0,0.0,0.0,0.01,4.25,0.0,0.0
18.164383,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,98.94461,0.0,0.0,0.0,4.44,0.0,0.0,0.0,0.0,0.0
18.164383,99.027756,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.110886,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.164383,99.19402,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0
18.164383,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.36029,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.164383,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.10852,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.19165,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.27478,0.0,0.01,0.0,0.0,0.0,0.0,4.94,0.0,0.0
18.164383,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,4.53,0.0,0.0
18.164383,100.44106,0.0,2.11,0.0,0.0,0.0,0.0,2.71,0.0,0.0
18.164383,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0
18.164383,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0.0,0.0
18.164383,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0
18.164383,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.164383,101.189285,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0
18.164383,101.27242,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.164383,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.164383,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
18.164383,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
18.164383,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,101.77124,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04
18.164383,101.85438,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53
18.164383,101.93751,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92
18.164383,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
18.164383,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.04
18.164383,102.35319,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.436325,0.22,0.0,0.0,0.0,0.0,0.0,6.5,0.0,0.0
18.164383,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
18.164383,102.68574,0.0,0.0,0.0,0.0,2.85,0.0,3.14,0.0,0.0
18.164383,102.76887,3.02,0.0,0.0,0.0,0.0,0.0,3.66,0.0,0.0
18.164383,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.164383,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
18.164383,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0
18.164383,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.0
18.164383,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.0
18.164383,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.14
18.164383,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,3.24
18.164383,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.03
18.164383,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,4.06
18.164383,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0,4.6
18.164383,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,1.51,0.03,9.45
18.164383,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,4.98,3.4,3.45
18.164383,103.84964,0.29,0.0,0.0,0.0,0.0,0.0,5.23,1.66,0.34
18.164383,103.93278,0.57,0.0,0.0,0.0,0.0,0.0,11.0,2.45,3.45
18.164383,104.01591,0.52,0.0,0.0,0.0,0.0,0.0,4.24,2.98,8.67
18.164383,104.099045,2.52,0.0,0.0,0.0,0.0,0.0,5.57,5.19,3.35
18.164383,104.18218,1.59,0.0,0.0,0.0,0.0,0.0,2.48,4.08,0.61
18.164383,104.26532,1.8,0.0,0.0,0.0,0.0,0.0,3.64,1.04,5.94
18.164383,104.34846,3.83,0.0,0.0,0.0,0.0,0.0,5.07,0.42,4.25
18.164383,104.43159,0.36,0.0,0.0,0.0,0.0,0.0,2.04,0.74,4.52
18.164383,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,6.53,2.69,4.17
18.164383,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,2.25,5.21,8.58
18.164383,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.37,6.9,16.16
18.164383,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,7.8,9.32,12.77
18.164383,104.847275,0.01,0.0,0.0,0.0,0.0,0.0,7.78,6.91,16.36
18.164383,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,7.92,1.27,7.17
18.164383,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,3.71,5.4,4.4
18.164383,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,5.93,11.7,4.9
18.164383,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,4.16,3.73,4.07
18.164383,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,11.35,2.15,8.39
18.164383,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,5.18,3.96,4.15
18.164383,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,5.8,13.78,15.53
18.164383,105.51236,2.2,0.0,0.0,0.0,0.0,0.0,12.1,5.78,26.74
18.164383,105.5955,0.0,0.22,0.0,0.0,0.0,0.0,9.57,1.02,32.98
18.164383,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,1.03,3.99,20.99
18.164383,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,1.91,0.0,15.37
18.164383,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0,9.85
18.164383,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,1.81,0.0,15.9
18.243362,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.0
18.243362,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.46,0.0
18.243362,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
18.243362,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,0.0
18.243362,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.56,0.0
18.243362,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.77,0.0
18.243362,96.94935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.11562,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0
18.243362,97.19876,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
18.243362,97.28189,0.0,0.0,5.72,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,97.36503,0.07,0.0,0.01,0.27,0.04,0.0,0.0,0.0,0.01
18.243362,97.448166,0.44,0.3,0.01,0.05,0.6,0.03,6.37,0.0,0.02
18.243362,97.5313,0.26,0.0,0.02,0.17,0.02,0.03,0.03,0.0,0.0
18.243362,97.61444,0.05,0.0,0.0,0.11,0.05,0.05,0.0,0.0,0.02
18.243362,97.69757,0.02,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
18.243362,97.78071,0.0,0.0,0.06,0.33,0.09,0.31,0.96,0.27,0.0
18.243362,97.863846,0.0,0.0,0.06,0.07,0.08,0.28,0.24,0.22,0.0
18.243362,97.94698,0.04,0.36,0.57,0.38,0.1,1.12,1.22,0.37,3.54
18.243362,98.03012,0.0,0.01,0.0,0.1,0.01,0.28,2.17,0.2,0.0
18.243362,98.11325,0.0,0.0,0.06,0.0,0.25,0.86,0.59,0.48,0.0
18.243362,98.19639,0.0,0.0,0.16,0.0,0.01,0.66,6.99,0.12,0.0
18.243362,98.279526,0.0,0.0,0.0,0.0,0.0,0.03,2.32,0.0,0.0
18.243362,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.0
18.243362,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.19402,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
18.243362,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,2.61,0.0,1.67
18.243362,99.6097,0.0,5.13,0.0,0.0,0.0,0.0,0.0,0.1,0.0
18.243362,99.69284,0.0,6.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.77597,4.62,0.06,0.0,0.0,0.0,2.14,0.0,0.0,0.0
18.243362,99.8591,4.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,99.942245,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.02538,4.1,0.0,0.0,0.0,0.0,0.0,0.91,0.0,0.0
18.243362,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,3.36,0.0,0.0
18.243362,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.27478,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
18.243362,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,2.47,0.0,0.0
18.243362,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,2.54,0.0,0.0
18.243362,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.0
18.243362,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,1.86,0.0,0.0
18.243362,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,4.67,0.0,0.0
18.243362,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.189285,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.33
18.243362,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18
18.243362,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
18.243362,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
18.243362,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12
18.243362,101.93751,5.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.020645,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.18692,1.3,0.0,0.0,0.0,0.0,0.0,2.78,0.0,0.0
18.243362,102.27006,0.0,0.0,0.0,3.53,0.0,0.0,2.65,0.0,2.07
18.243362,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
18.243362,102.436325,1.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,2.03,0.0,0.0
18.243362,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,2.23,0.0,0.0
18.243362,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.52,1.59,0.0
18.243362,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.24,2.44,0.0
18.243362,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.42,0.0
18.243362,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,1.69
18.243362,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
18.243362,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,5.19,1.34,1.27
18.243362,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.64,0.01
18.243362,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.0
18.243362,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.78
18.243362,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43
18.243362,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.95,5.69
18.243362,103.7665,2.08,0.0,0.0,0.0,0.0,0.0,5.01,4.99,4.6
18.243362,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,7.81,3.2,6.3
18.243362,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,7.09,2.24,3.14
18.243362,104.01591,1.51,0.0,0.0,0.0,0.0,0.0,0.0,6.55,8.21
18.243362,104.099045,2.17,0.0,0.0,0.0,0.0,0.0,2.05,9.23,5.14
18.243362,104.18218,2.73,0.0,0.0,0.0,0.0,5.3,2.84,2.7,6.72
18.243362,104.26532,1.24,0.0,0.0,0.0,0.0,0.0,5.21,3.62,3.44
18.243362,104.34846,0.15,0.0,0.0,0.0,0.0,3.46,5.97,4.35,1.84
18.243362,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,6.68,0.02,4.23
18.243362,104.514725,0.71,0.0,0.0,0.0,0.0,0.0,8.54,1.48,5.25
18.243362,104.59786,0.78,0.0,0.0,0.0,0.0,0.0,4.97,4.98,0.75
18.243362,104.681,0.0,0.0,0.0,0.0,0.0,0.0,7.26,1.57,5.23
18.243362,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,4.04,3.57,9.75
18.243362,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,2.49,12.77,3.35
